"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 2","DEZL","#RU0LY9G98","Member",451,225
2,0,0,"Arena 2","معمر","#J0P2LLGR8","Member",478,239
3,0,0,"Arena 1","ناصر","#QJ0L80L88","Member",124,62
4,0,0,"Arena 3","حسونگا:51","#8VRQ0VY2Y","Leader",959,479
5,0,0,"Arena 2","القحطاني 505","#PGGRJL2JQ","Member",604,302
6,0,0,"Arena 1","ه هاني الكرناوي","#P8CRRU90P","Member",326,163
7,0,0,"Arena 2","d7d788a","#9U8UQ2R20","Member",540,270
8,0,0,"Arena 2","وديع يحيى","#9QU02GPUP","Member",490,245
9,0,0,"Arena 1","مهنا","#P08LQ2V8V","Member",0,0
10,0,0,"Arena 6","قحطان 505","#2YC9UUJPJ","Member",1764,882
11,0,0,"Arena 4","♤Ýłđâšh♧","#2VPQ8VV0U","Member",1328,332
12,0,0,"Arena 8","خالد 505","#C9PG9L20","Member",2494,623
13,0,0,"Arena 2","عبدالله","#99YR9GQPP","Member",682,170
14,0,0,"Arena 2","فهد أبو دبيس","#9CVL2882L","Member",509,127
15,0,0,"Arena 3","ناصر","#9J0UPJRPL","Member",913,228
16,0,0,"Arena 1","قحطان2081","#9J9CURQ8P","Member",59,14
17,0,0,"Arena 4","GA","#8RPCP9Q9R","Member",1166,291
18,0,0,"Arena 2","لوحش","#9R8R208RU","Member",659,164
19,0,0,"Arena 3","mansour","#9U29GQGJY","Member",776,194
20,0,0,"Arena 1","زين","#9GU0QGLY0","Member",277,69
21,0,0,"Arena 2","الاميره","#9JQ88GL88","Member",374,44
22,0,0,"Arena 3","عبود","#9R9L000JR","Member",948,113
23,0,0,"Arena 1","ابواليل","#9GRJJG0U8","Member",60,7
24,0,0,"Arena 4","JOKER","#9CYVRQ92U","Member",1138,136
25,0,0,"Arena 1","jafar","#PP9RR9UCY","Member",180,21
26,0,0,"Arena 2","هنود اسود","#9R90G29PV","Member",411,49
27,0,0,"Arena 1","محمد","#9CR9J2PQL","Member",119,14
28,0,0,"Arena 1","فرج","#P8VQ2YV8R","Member",251,30
29,0,0,"Arena 1","تركي","#P8U902CLQ","Member",30,3
30,0,0,"Arena 1","أحمد","#9GV2CUVU8","Member",285,34
31,0,0,"Arena 3","Sobr Hero","#9JPY9YLYJ","Member",825,82
32,0,0,"Arena 1","عبادة","#99V28GL2V","Member",0,0
33,0,0,"Arena 1","MGNWNGIMZ777","#9JGRGUV2V","Member",30,3
34,0,0,"Arena 1","راكان66","#P8JGLUGR0","Member",30,3
35,0,0,"Arena 2","Ķ Ř Đ Â Š H","#9Y0PJCPR2","Member",458,45
36,0,0,"Arena 7","《A£☆£_》5_0_5","#90YJ2LL2G","Member",2063,206
37,0,0,"Arena 1","حسن","#9PUUPQVLJ","Member",276,27
