"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,170,"Master III","ggmanton","#GRGVJCJ29","Člen",7748,3874
2,58,30,"Master III","AntoMe28","#29YL80QUQ","Člen",7670,3835
3,0,40,"Master I","EL PEPE","#GR0Y0UUGC","Člen",6914,3457
4,0,0,"Master I","Nicknight_Hell","#RGURUJJRC","Člen",6769,3384
5,0,0,"Master I","nahuel","#2Y00PLR89","Člen",6652,3326
6,0,0,"Master I","dalmirocrak","#GVJLR98JQ","Člen",6536,3268
7,0,0,"Master I","pppp","#2Y2RVRJJR","Člen",6531,3265
8,30,24,"Challenger III","alealexisg","#GRGJYYY8G","Člen",6372,3186
9,0,0,"Challenger III","Ciro persa","#QJQ00CPYY","Elder",6215,3107
10,0,0,"Challenger III","CSE TIZI","#8V8YVRC0C","Člen",6209,3104
11,0,0,"Challenger III","joaco el pro","#J89PRJJ9","Člen",6205,1551
12,0,0,"Challenger III","mauriciosoplan","#2GG9QLL2V","Člen",6200,1550
13,88,0,"Challenger III","Jhon Dic","#JPPJRURQ0","Člen",6171,1542
14,0,0,"Challenger III","MT estiben TC","#PQ0UJR2PQ","Člen",6160,1540
15,48,20,"Challenger III","omero chino","#CUR8RYY0J","Člen",6070,1517
16,0,20,"Challenger III","manu.t","#2JL8JLCR2","Člen",6057,1514
17,0,0,"Challenger III","Norman ♡","#GYJRULCU9","Člen",6001,1500
18,0,0,"Challenger III","King_Pro","#YUYUUCQQL","Člen",6000,1500
19,0,0,"Challenger II","Eros Ü","#J8JYU2J0Y","Člen",5841,1460
20,0,0,"Challenger II","Santygod","#LYGJUCYYQ","Člen",5800,1450
21,0,0,"Challenger II","Tupo","#RURC8CRLY","Člen",5760,691
22,0,0,"Challenger II","asesino4000","#9GRQY00RQ","Člen",5675,681
23,0,0,"Challenger II","toskito5","#C02UC980G","Člen",5660,679
24,0,0,"Challenger II","AXEL RIOS 14","#YLRYP8J2R","Člen",5652,678
25,0,0,"Challenger I","juan","#92RJQ0LGC","Člen",5390,646
26,0,0,"Challenger I","ezio345gru","#V9UG8RQVR","Člen",5357,642
27,0,0,"Challenger I","gian","#9Y28JUYG9","Člen",5314,637
28,0,0,"Challenger I","JoseDeMara❤️","#2G9Y909G0","Člen",5273,632
29,0,0,"Challenger I","Novis","#2LUJRLPLG","Člen",5234,628
30,0,0,"Challenger I","felipro","#QYQ8UQYR0","Leader",5140,616
31,0,0,"Challenger I","Royale Fan","#G2RQGQ82G","Člen",5061,506
32,0,0,"Challenger I","diego","#UPJ8YYR0Y","Člen",5032,503
33,0,0,"Challenger I","joaquin","#RPQ9VCUVC","Člen",5030,503
34,0,0,"Aréna 14","flo!tho","#9UQQ80J0","Člen",4763,476
35,0,0,"Aréna 13","eggdog","#9G8PLV988","Člen",4346,434
36,0,0,"Aréna 13","TURTU","#C2PL8UPRL","Člen",4227,422
37,0,0,"Aréna 12","dantelama2008","#UCJQ0LL2L","Člen",4033,403
38,70,0,"Aréna 11","wuanka","#CPPC0JJCY","Člen",3520,352
39,0,0,"Aréna 11","ZmZmZd","#JP0U20Q98","Člen",3400,340
40,0,0,"Aréna 9","NICOLAS","#U92GPRC9Y","Člen",2841,284
41,0,0,"Aréna 9","Grt2000","#U8CRRLGG8","Elder",2805,84
42,0,0,"Aréna 9","Pačůrák","#V0P2J0RV2","Člen",2600,78
43,0,0,"Aréna 8","july","#CC8QJU222","Člen",2466,73
44,0,0,"Aréna 7","alex0schne","#R0GVYGPJ0","Člen",2120,63
