"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","him_Back","#2JV9R8C","长老",9000,4500
2,1116,0,"Grand Champion","tiduntl","#2GY8VGC9Q","首领",8810,4405
3,947,580,"Grand Champion","Crallect","#9GVJ8L880","成员",8787,4393
4,649,20,"Champion","Cương Phạm","#YCG88JU9","长老",8411,4205
5,457,320,"Champion","DAB","#28CLJQ0G8","长老",8208,4104
6,0,0,"Champion","bum","#LY99QYRQQ","成员",8120,4060
7,362,0,"Champion","thao nhi 09","#8088RJYYL","副首领",8086,4043
8,55,280,"Champion","cô độc","#RL90QCJQ2","成员",8019,4009
9,458,640,"Master III","nv","#JV08CJ9Q","成员",7818,3909
10,435,370,"Master III","bibi bobo","#80RVPVY0P","长老",7805,3902
11,0,0,"Master III","bố mày","#YY0VQJVC","成员",7799,1949
12,775,0,"Master III","cuibap","#PCVYVP9P","成员",7758,1939
13,33,40,"Master III","cuồi bắp","#Q0998GQJJ","成员",7734,1933
14,0,40,"Master III","N™️ Skyter","#RQP28GUG","成员",7673,1918
15,106,0,"Master III","Meomap","#YQ0JCGPR","副首领",7511,1877
16,0,0,"Master III","Draco Winston","#QRPVUG89G","成员",7502,1875
17,143,400,"Master II","Kevinz","#9PRPPVJL","成员",7457,1864
18,330,240,"Master II","KunSip","#Y2JRU2JC","成员",7304,1826
19,408,600,"Master II","hüñg Čůõňg","#9RC0R2L08","成员",7295,1823
20,451,400,"Master II","HProductions","#YVULJQGC8","成员",7243,1810
21,88,120,"Master II","Mr.Culis","#QGLPC0RJJ","成员",7213,865
22,310,600,"Master II","hadek","#VLPRGV98U","成员",7157,858
23,48,0,"Master II","kun","#29R882GJJ","成员",7019,842
24,0,0,"Master II","الزعيم","#UVG89C8P9","成员",7002,840
25,238,240,"Master I","Dhada","#L29GL9R","长老",6935,832
26,0,0,"Master I","Lily","#UY08V9J8L","成员",6890,826
27,155,360,"Master I","HoPe","#C29URQ9L","成员",6876,825
28,46,80,"Master I","ken","#RUGRUUJPR","成员",6856,822
29,124,560,"Master I","ArsSoldier","#QLQ2VU2PQ","成员",6789,814
30,0,0,"Master I","pro","#PGLCLLRYC","成员",6784,814
31,134,120,"Master I","David Magnus","#9GUPG2PR","成员",6759,675
32,0,0,"Master I","chicken","#LVLJC00VP","成员",6728,672
33,398,480,"Master I","Bách chém gió","#2LQ08GYJ0","成员",6709,670
34,0,0,"Master I","chanh","#GQJ82GYUL","成员",6699,669
35,246,320,"Master I","John Caster","#820Y09Y0","成员",6517,651
36,10,360,"Challenger III","CR Gamer","#2L2U8GRRV","成员",6356,635
37,86,400,"Challenger III","hugo","#9PLR8YLLY","成员",6354,635
38,167,280,"Challenger III","khanhgiau2008","#C2YPR2RUQ","成员",6353,635
39,116,400,"Challenger III","[VN] Minh Vip","#8JCCG8UJ0","成员",6328,632
40,0,0,"Challenger III","hưng Việt Nam","#9UUULLCJL","成员",6285,628
41,0,0,"Challenger III","Manh Manh 0808","#8UVGJ0U2P","成员",6284,188
42,596,520,"Challenger III","zzz","#8V020U8RP","成员",6123,183
43,40,440,"Challenger III","Get Pumkin","#VQCJCPQY8","成员",6030,180
44,32,40,"Challenger II","nhân","#PLLJQ00GR","成员",5716,171
45,0,0,"Challenger II","thanhmcpe","#8JQ29RYU","成员",5588,167
46,113,80,"Challenger I","hung","#V2GRC8GRR","成员",5350,160
47,0,0,"Challenger I","inosuke❤","#C08LV0RU2","成员",5159,154
48,107,240,"竞技场 13","tyler","#UPRR8PY29","成员",4534,136
49,80,240,"竞技场 13","john nguyên","#CR88C2Y28","成员",4523,135
50,0,40,"竞技场 12","thành 2k7","#GLGURUUYR","成员",4017,120
