"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,50,0,"Royal Champion","移动迷宫3.0","#289GP0G","Старейшина",9000,4500
2,84,0,"Royal Champion","❤️Valkiria❤️","#89RU20L8L","Участник",9000,4500
3,20,0,"Royal Champion","☠️Warface☠️","#PPRVJYYQ","Соруководитель",9000,4500
4,20,0,"Royal Champion","gam","#89LUPQ2G","Старейшина",9000,4500
5,28,200,"Royal Champion","Isuk cl","#9YQJ2JLYL","Участник",9000,4500
6,48,0,"Royal Champion","&lt;c7&gt;rchevys","#JR00YJCP","Старейшина",9000,4500
7,60,0,"Royal Champion","poiopop","#UJJPCQ","Участник",9000,4500
8,38,0,"Royal Champion","MCBC45","#9QYC2P0R","Старейшина",9000,4500
9,48,0,"Royal Champion","Ramirez","#2GLGRLCLY","Участник",9000,4500
10,86,0,"Royal Champion","♣︎ K૬᮷᮷꧶ ♣︎","#2QCYYRJ0G","Старейшина",9000,4500
11,0,0,"Royal Champion","graham…","#JLU0P2CCY","Участник",9000,2250
12,20,0,"Royal Champion","moaman","#QQ22U8PPU","Участник",9000,2250
13,0,0,"Royal Champion","gondor","#288Q28P","Старейшина",9000,2250
14,48,0,"Royal Champion","alpe123","#29RGGUGV","Глава",9000,2250
15,30,0,"Royal Champion","Fergalicious","#2GCLC8CCQ","Соруководитель",9000,2250
16,40,0,"Royal Champion","Fergus Jay","#PJ9LY28J","Соруководитель",9000,2250
17,60,240,"Royal Champion","l’apertivo","#QCLL9LQV","Участник",9000,2250
18,0,0,"Royal Champion","CeeAggy","#9YUG8UU2","Старейшина",9000,2250
19,16,0,"Royal Champion","david","#2LRPJPU8","Старейшина",9000,2250
20,58,120,"Royal Champion","SkyAssassin","#QPRQUY0G8","Участник",9000,2250
21,10,0,"Royal Champion","sasori-_-ushiha","#G9PVVQPU","Участник",9000,1080
22,0,0,"Royal Champion","lee","#9LR8G8QUU","Участник",9000,1080
23,106,0,"Grand Champion","Livor ⚡","#28P9290LY","Участник",8900,1068
24,50,80,"Grand Champion","Magnetite","#82JCYYR","Участник",8742,1049
25,20,80,"Grand Champion","Fredo","#PCV8Q2YUC","Участник",8725,1047
26,40,0,"Grand Champion","colop -_-","#2VJL9LLUL","Участник",8708,1044
27,120,40,"Grand Champion","Emperor","#J9LGQG22R","Участник",8689,1042
28,38,0,"Grand Champion","D.Ace","#PPLUG0PR","Участник",8656,1038
29,0,0,"Grand Champion","vulcano","#YYC8Q2VR","Участник",8610,1033
30,0,0,"Grand Champion","Pep","#9VQQRP9G","Участник",8536,1024
31,10,200,"Grand Champion","max","#8JC2YJJP","Участник",8530,853
32,20,0,"Champion","Mll4eveR","#80UP9P0R","Старейшина",8321,832
33,0,0,"Champion","Cajunation","#2CUGY09R","Старейшина",8319,831
34,50,0,"Champion","kenneth","#28RGP0Q9C","Старейшина",8289,828
35,26,0,"Champion","I Den","#8JJJQYL0","Участник",8276,827
36,40,0,"Champion","yolo3558™","#2Q90LPYVJ","Участник",8233,823
37,10,0,"Champion","dreim","#9LCCQGCV","Участник",8155,815
38,0,0,"Champion","Qrunzy","#P882VP2LL","Участник",8112,811
39,0,0,"Champion","Clasher","#8QQJVVPR","Участник",8069,806
40,18,40,"Champion","ESPARTA","#9VJJ098UR","Участник",8030,803
41,20,120,"Champion","R U Korean?","#V9R9L99V","Участник",8000,240
42,36,120,"Master III","SANDI","#9GUGQC0U","Старейшина",7883,236
43,0,0,"Master III","Marshmallow0319","#LY8QVVQGU","Участник",7792,233
44,26,40,"Master III","TheRoyals85","#PV888C0L9","Старейшина",7789,233
45,20,0,"Master III","shaunater5000","#P22R8R9U8","Участник",7735,232
46,58,280,"Master III","Fyre","#28LR9CPRU","Участник",7587,227
47,0,0,"Master III","logan's best","#2JQL92YQU","Участник",7548,226
48,0,0,"Master III","FazeFloyd","#9QJJ8RGJ9","Участник",7531,225
49,98,0,"Master III","Johnos","#22YJJ8U0","Соруководитель",7520,225
50,40,50,"Арена 1","&lt;c","#CQP0U2CVP","Соруководитель",0,0
