"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,170,0,"Royal Champion","cárry","#GRJL2GR","Colíder",9000,4500
2,100,0,"Royal Champion","stalitsa","#PP8YP2YU","Colíder",9000,4500
3,0,0,"Royal Champion","bazinga","#YGYLYG8U","Colíder",9000,4500
4,28,0,"Royal Champion","saf","#8R90Q90LR","Colíder",9000,4500
5,36,0,"Royal Champion","tzovanos","#8R9YR0LU","Lider",9000,4500
6,102,0,"Grand Champion","nick","#828GC89Y","Colíder",8588,4294
7,28,0,"Grand Champion","dob87","#28UJ8LLLQ","Membro",8519,4259
8,30,0,"Champion","MorfeaS","#2R2L09R0J","Colíder",8419,4209
9,62,0,"Champion","Greenwave","#YCCYCY8U","Colíder",8352,4176
10,166,0,"Champion","sakis","#290VVPCR","Colíder",8262,4131
11,232,0,"Champion","magicbus","#29LLQUGVP","Colíder",8234,2058
12,44,0,"Champion","matrixopoulos","#9L9QJGCQ9","Colíder",8025,2006
13,64,120,"Champion","mr mike 9","#YY2J99U09","Colíder",8014,2003
14,52,0,"Champion","Gioko","#8RLYG0R2","Membro",8000,2000
15,10,0,"Master III","mihail","#9R9GJ00Y","Colíder",7853,1963
16,10,120,"Master III","giannakos85","#2PQRY8GCV","Colíder",7813,1953
17,76,200,"Master III","le paidon","#Q9V2L9CC0","Membro",7674,1918
18,96,0,"Master III","RNG_Ntinos","#YJQUY9GY2","Colíder",7657,1914
19,0,0,"Master III","ethnikogamistis","#GQ9YLVCPR","Membro",7569,1892
20,24,120,"Master III","Don't Fall","#C9U2QU9Q0","Membro",7530,1882
21,44,120,"Master III","Enlighten","#2YR08P98V","Membro",7529,903
22,132,200,"Master III","tsakalaki","#20VJLJGGU","Membro",7528,903
23,120,0,"Master II","prince of nerf","#2VUPLJPG2","Ancião",7438,892
24,38,0,"Master II","☢ANIMAL P.☢","#8GCJPCPG0","Colíder",7383,885
25,0,0,"Master II","Your Mammy","#Y200VCUCL","Membro",7348,881
26,88,150,"Master II","akis","#98U2Q8UP9","Ancião",7246,869
27,10,0,"Master II","NickTheGreek 21","#QGCGGG2QU","Membro",7179,861
28,116,320,"Master II","dimitris_vlc","#RQCY8UP2","Colíder",7177,861
29,71,160,"Master II","⚡️ZzeusS⚡️","#Y2G88UJU","Membro",7173,860
30,0,0,"Master II","GreekTsopan1s","#RLJV8J9C0","Ancião",7128,855
31,0,0,"Master II","FollowTheLog","#88RJJYJY9","Membro",7118,711
32,144,240,"Master II","christina","#JLRRQ9VGJ","Membro",7094,709
33,20,0,"Master II","diozk","#CYUJQ0PP","Colíder",7087,708
34,0,0,"Master II","FoReSt","#8PLVGRU2Q","Membro",7017,701
35,21,40,"Master I","pavlosleo_","#2CYJGP09","Membro",6818,681
36,80,0,"Master I","Black","#9QLCC2R9Q","Colíder",6765,676
37,0,0,"Master I","⚽9","#P8P9V9QPL","Membro",6725,672
38,0,0,"Master I","kala mlks eisai","#9ULP802P8","Membro",6722,672
39,0,40,"Master I","subaroi","#QVC89LPJY","Membro",6711,671
40,38,120,"Master I","Gerry7k","#2JUCG8UPR","Membro",6656,665
41,0,0,"Master I","TsalasNator","#P9V8LYV9","Colíder",6585,197
42,18,72,"Challenger III","reek","#G9808GRYV","Membro",6354,190
43,8,40,"Challenger III","Cio","#2GULJVCQR","Membro",6294,188
44,0,40,"Challenger III","crax","#89PG88LGC","Membro",6216,186
45,16,80,"Challenger III","Djibril","#UQ0QVCUJP","Colíder",6154,184
46,72,120,"Challenger III","Barack Obama","#YPLPJ9YQR","Membro",6042,181
47,16,80,"Challenger II","ZT AETOS","#LRYVUQV98","Membro",5908,177
