"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Royal Champion","Mahmoudco","#8PG9U0PG","Chef",9000,4500
2,0,10,"Grand Champion","KnKnK","#2JJ098QCG","Chef adjoint",8901,4450
3,40,0,"Grand Champion","tmam","#9898RLL9C","Chef adjoint",8778,4389
4,20,0,"Grand Champion","HULK","#PUPVRU80","Chef adjoint",8602,4301
5,40,20,"Grand Champion","Abood","#PG8VQ9PY","Chef adjoint",8530,4265
6,0,0,"Grand Champion","Raslanco","#92R902GG","Chef adjoint",8500,4250
7,0,0,"Champion","Karim","#8Q8P99U","Chef adjoint",8027,4013
8,0,0,"Master III","Bu Sanad","#2P9UC9QJ9","Chef adjoint",7778,3889
9,0,0,"Master III","bolbol","#29UYPUQ20","Chef adjoint",7750,3875
10,0,0,"Master III","Warcraft","#JYRCLUVV","Chef adjoint",7680,3840
11,10,40,"Master III","FR Lionel ✨","#CPJCCYQQ","Membre",7653,1913
12,10,10,"Master II","BigShow","#GUJGP9UJ","Chef adjoint",7407,1851
13,0,0,"Master II","nightmare","#8QYV2VUQ0","Chef adjoint",7203,1800
14,0,0,"Master II","@theonlyyteto","#9YVJRYGYG","Chef adjoint",7147,1786
15,0,0,"Master II","0ctgirl","#8Q2L2RQL","Chef adjoint",7108,1777
16,0,0,"Master II","玩家","#80YU9UC2C","Membre",7030,1757
17,0,0,"Master II","zoki","#9JU0RG20J","Chef adjoint",7013,1753
18,10,40,"Master II","UAExWolf","#P9YJQCR","Chef adjoint",7011,1752
19,10,80,"Master II","RashedAlAmiri","#YRLPJQY0","Chef adjoint",7006,1751
20,0,0,"Master I","Enfelix","#8VYY82LGQ","Membre",6759,1689
21,0,0,"Master I","aHmEd","#98LQ2U89Y","Chef adjoint",6754,810
22,0,0,"Master I","vm0ha","#YY2PPR02U","Membre",6746,809
23,0,0,"Master I","الحوت","#R0PYGJR92","Chef adjoint",6604,792
24,0,0,"Master I","Tia","#QYPVG09L2","Membre",6599,791
25,0,0,"Master I","teeb","#Y2JJ8LJPQ","Chef adjoint",6533,783
26,40,0,"Master I","missvotu","#Y09YPQQ0","Chef adjoint",6526,783
27,0,0,"Challenger III","Joey","#2YYJCUJU0","Chef adjoint",6482,777
28,0,0,"Challenger III","Jorsie","#2RC9CVUL","Chef adjoint",6388,766
29,0,0,"Challenger III","maher","#P8YG8UJGY","Chef adjoint",6206,744
30,0,0,"Challenger III","naumkaz","#2RYPCGU9P","Chef adjoint",6132,735
31,0,0,"Challenger III","Hk609","#8GY2VL8L2","Membre",6032,603
32,0,0,"Challenger II","rav3n_","#2LC2PGLQ","Membre",5907,590
33,0,0,"Challenger II","::dagger::","#JG2VR9JC","Chef adjoint",5896,589
34,0,0,"Challenger II","X_X","#QQRQ8YQ0","Chef adjoint",5777,577
35,0,0,"Challenger II","fahado92","#2QP8U0R88","Chef adjoint",5727,572
36,0,0,"Challenger II","jason","#Y0VQ8U80","Chef adjoint",5602,560
37,0,0,"Challenger II","IRH","#9JL9LYRQ","Chef adjoint",5561,556
38,0,0,"Challenger II","خفن","#P9QRPR90L","Membre",5548,554
39,0,0,"Challenger II","Khaloody","#2LP89VLP","Chef adjoint",5518,551
40,0,0,"Challenger I","Al Khan","#PJCYRCUL","Chef adjoint",5385,538
41,0,0,"Challenger I","rain_3551","#P88CRL2","Chef adjoint",5341,160
42,0,0,"Challenger I","LORD","#Y9YRJYPP2","Membre",5061,151
43,0,0,"Challenger I","Pesh","#Y9RV8LPG2","Aîné",5000,150
44,0,0,"Arène 14","カリード","#U2UG9J90R","Chef adjoint",4630,138
45,0,0,"Arène 9","mira","#CRU0VV999","Aîné",2663,79
46,0,0,"Arène 3","Ardy","#VCLCPCVG2","Membre",779,23
