"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,220,0,"Royal Champion","синоптик","#U8J88909","Chef",9000,4500
2,122,120,"Royal Champion","Schiba","#2CL098YJ2","Aîné",9000,4500
3,10,80,"Royal Champion","Алексей Сергеич","#8UGU0U29","Aîné",9000,4500
4,164,120,"Royal Champion","ALEJA","#8RUYYP008","Aîné",9000,4500
5,72,80,"Royal Champion","Pinocchio","#P8U9QLURU","Chef adjoint",9000,4500
6,64,80,"Royal Champion","Mike","#22LUUVV0","Chef adjoint",9000,4500
7,10,0,"Grand Champion","док635","#QLUGLY09V","Membre",8598,4299
8,228,80,"Grand Champion","---E.V.V---","#PY9J8RVC2","Membre",8533,4266
9,26,0,"Champion","Порося","#J9VYLG20J","Membre",8433,4216
10,82,40,"Champion","оника","#8U08PGPPL","Aîné",8126,4063
11,18,0,"Champion","blinchik32","#CJCRYVPV","Aîné",8090,2022
12,0,0,"Champion","virtuoz26","#P8ULQ2GGC","Chef adjoint",8087,2021
13,78,80,"Champion","Karasik32","#YVR8GPRPG","Aîné",8060,2015
14,118,80,"Champion","EMINEM","#QV0G2J2","Aîné",8000,2000
15,73,120,"Master III","Extro","#VL0L8QJ82","Chef adjoint",7896,1974
16,0,0,"Master III","SVS 191","#2LPJ2GC88","Aîné",7864,1966
17,134,96,"Master III","Pofissional","#LJ9GVLCU","Membre",7717,1929
18,0,0,"Master III","КнязьМордовский","#L2GJQ0Y2","Membre",7601,1900
19,38,40,"Master III","Delord","#LPUVYGCL8","Chef adjoint",7578,1894
20,48,80,"Master II","Димон","#9VPVQYLJJ","Chef adjoint",7450,1862
21,38,120,"Master II","kitana","#GRVL0CJG2","Chef adjoint",7409,889
22,102,100,"Master II","АндреЙ","#22Q0RJ2LJ","Chef adjoint",7371,884
23,28,80,"Master II","pauza","#CC8Y02QC0","Membre",7371,884
24,28,40,"Master II","Толик10kz","#G2VCPY28","Aîné",7250,870
25,28,80,"Master II","Алексей","#UQYLQGCR8","Chef adjoint",7216,865
26,213,120,"Master II","Mori","#C0JY0PLVY","Membre",7154,858
27,0,0,"Master II","Ido","#9U08CULY","Chef adjoint",7071,848
28,0,0,"Master II","Не Pon4ik","#2Q99RQURL","Membre",7055,846
29,8,40,"Master II","Spartak","#R00GQLLVR","Membre",7052,846
30,38,40,"Master I","Voodoo","#QGYPL2U9P","Membre",6819,818
31,10,40,"Master I","portorusso","#2V2C9YY20","Membre",6532,653
32,0,40,"Master I","PROX1k","#99YQU9U0U","Membre",6528,652
33,98,120,"Master I","Revolution","#GGLGPJ0PC","Membre",6525,652
34,0,0,"Challenger III","Dasha Kas","#R0R98CVLP","Membre",6378,637
35,28,40,"Challenger III","D魔SHЕR不","#L8CQ8V9G0","Membre",6358,635
36,0,0,"Challenger III","Ale Vi","#GY8R20LCJ","Membre",6357,635
37,20,80,"Challenger III","Tyuka","#VJVCC0PRU","Membre",6277,627
38,0,40,"Challenger III","xayoukoff","#8QPQJRPQ2","Membre",6164,616
39,142,50,"Challenger III","Froda_LG","#GP9U02CVG","Membre",6099,609
40,18,80,"Challenger III","igor","#UUPRR28QV","Membre",6010,601
41,18,0,"Challenger III","Love'","#GUYLGYRC2","Membre",6000,180
42,0,0,"Challenger II","~PIU-PIU~","#8J2YJP9L","Membre",5942,178
43,0,0,"Challenger II","⚔️ТриКатаны⚔️","#9PGVVQY8G","Membre",5834,175
44,0,0,"Challenger II","©Hard¶Sakura®","#9Q88LLJ82","Membre",5789,173
45,8,100,"Challenger II","-PiKi-","#RP9Y2VGLJ","Membre",5783,173
46,18,40,"Challenger II","boss","#9UPLGJLCC","Membre",5735,172
47,38,40,"Challenger II","blyte","#GQRC0YLCP","Membre",5663,169
48,0,0,"Challenger II","asa","#V80U992RP","Membre",5560,166
