"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,590,0,"Royal Champion","GGY","#8RG0UVP0","Co-capo",9000,4500
2,116,240,"Grand Champion","DRAGnixx","#8CQ9URGC","Co-capo",8639,4319
3,90,0,"Grand Champion","InnerBeast™","#8PC0GGCP","Co-capo",8589,4294
4,218,0,"Grand Champion","yo","#JR8LVYGV","Anziano",8531,4265
5,384,0,"Champion","yoyo","#LUCCLQ0L","Capo",8493,4246
6,88,0,"Master III","# RUBAB #","#88C9Q89J","Membro",7835,3917
7,0,0,"Master III","Shark08","#22LU2P9YG","Anziano",7806,3903
8,218,0,"Master III","okey","#VQYPJCJV","Co-capo",7711,3855
9,0,0,"Master III","Mikky9675","#UVPY9PYLR","Membro",7539,3769
10,150,360,"Master III","BreezeYT","#9YG8PU2J","Membro",7500,3750
11,8,120,"Master II","Tomatojuice","#CVCGVJJ98","Co-capo",7385,1846
12,0,0,"Master II","Yeoh00897","#9LYRYLQ0V","Membro",7358,1839
13,0,0,"Master II","Oreo","#28GU0VQJ","Membro",7348,1837
14,139,200,"Master II","n. l. j. y","#L8QVYCCJ","Membro",7318,1829
15,402,0,"Master II","Eric","#9UR209L2","Co-capo",7293,1823
16,74,440,"Master II","theend","#P92R9QU99","Membro",7283,1820
17,176,120,"Master II","Niktoukou","#2QQYVPQQG","Membro",7257,1814
18,10,80,"Master II","Vaper","#V8UPYJ28","Membro",7191,1797
19,234,440,"Master II","Marz","#2J8PU2GJ2","Co-capo",7184,1796
20,146,250,"Master II","Fernando","#YGY2RJLC2","Membro",7122,1780
21,0,0,"Master II","marcusquek","#YRVUQCUV","Membro",7121,854
22,74,0,"Master II","Jimmy","#YQ22JQLP","Anziano",7062,847
23,41,120,"Master II","Rollo","#8GYLG2JUC","Membro",7055,846
24,0,0,"Master II","corals","#GPC00PUPR","Co-capo",7038,844
25,76,280,"Master II","PikachuWong","#CCQJP0UJP","Membro",7000,840
26,314,480,"Master I","Gijimo","#8PLJJCCL","Co-capo",6991,838
27,10,40,"Master I","1 3 3 7","#222VJ8R0J","Membro",6914,829
28,0,0,"Master I","anan","#RP9UVRULL","Anziano",6787,814
29,0,0,"Master I","xxx","#CUGP8GCYY","Membro",6782,813
30,0,0,"Master I","The Goblin","#2RRCGPP9U","Membro",6782,813
31,0,0,"Master I","Alexkillerz","#RJC2RVL","Membro",6757,675
32,40,160,"Master I","k1dz22","#2RPL88R0","Anziano",6704,670
33,0,0,"Master I","Devin","#P92PLL8CG","Membro",6657,665
34,58,80,"Master I","«€¥$»©","#P98YU0Y9R","Membro",6620,662
35,74,320,"Master I","Soonch","#JVPG0R0Q","Membro",6532,653
36,0,0,"Challenger III","douda","#VL0C8VJQR","Membro",6363,636
37,0,0,"Challenger II","Da88nY","#2PG89RG0","Membro",5362,536
