"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Kreyz","#2ULQVJVGY","Miembro",9000,4500
2,0,0,"Grand Champion","CHEEE'","#RV0UL9C","Colíder",8819,4409
3,0,0,"Champion","LakyandGamesHD","#YR988U2G","Veterano",8232,4116
4,0,0,"Master III","NEVER GIVE UP","#2PJ2YJ2QC","Miembro",7856,3928
5,0,0,"Master III","Ohad Ganot","#2Y92099QC","Miembro",7825,3912
6,0,0,"Master III","dudi","#V0RCU080R","Miembro",7718,3859
7,0,0,"Master III","The Big Dog","#2CRYVQ8UP","Miembro",7706,3853
8,0,0,"Master III","Xaby","#2U08PVJP","Miembro",7706,3853
9,0,0,"Master III","Gazda⚔Čala","#8YC9GRVQL","Miembro",7633,3816
10,8,80,"Master III","kera_ap","#2VY0V0YCJ","Líder",7618,3809
11,61,0,"Master III","RZ88","#8UCR2YCQC","Miembro",7501,1875
12,0,0,"Master III","_.ammarh._","#J9CCYQ9U2","Miembro",7500,1875
13,18,54,"Master II","elzijani","#RP8PQUP0L","Miembro",7253,1813
14,0,0,"Master II","ᵛⁱⁿᵏᵒᵒت︎","#PRJQPY2GQ","Miembro",7144,1786
15,0,0,"Master II","عباس الساعدي","#2LP0CJJC0","Miembro",7014,1753
16,0,0,"Master II","adiii","#C02L2R08R","Miembro",7000,1750
17,62,30,"Master I","stelt","#2P8RLUGUG","Miembro",6844,1711
18,0,0,"Master I","acoacke","#228JPU80C","Miembro",6802,1700
19,10,61,"Master I","beli17","#9VGP98Q0J","Miembro",6780,1695
20,0,0,"Master I","Mr.Wizard","#GLVPUPQQY","Miembro",6729,1682
21,81,0,"Master I","Roki","#LLGJL9L2","Miembro",6588,790
22,0,0,"Master I","Oggy","#RUPCLV9V","Miembro",6523,782
23,0,0,"Challenger III","vaskrsije","#2JGC90JU0","Miembro",6394,767
24,0,0,"Challenger III","PBaconGTO","#U0VPVGPVY","Miembro",6355,762
25,0,0,"Challenger III","markovic","#82L9G8RJU","Miembro",6354,762
26,0,0,"Challenger III","Gaba kralj&lt;&gt;","#9UCQVJ8CU","Miembro",6323,758
27,0,15,"Challenger III","kurcina","#V9PQ022L","Miembro",6266,751
28,0,0,"Challenger III","☠️INPERATOR☠️","#9JPJPUC8U","Miembro",6223,746
29,0,0,"Challenger III","Izo.","#200L0UU0C","Miembro",6170,740
30,0,0,"Challenger III","Luco","#PC29J0JRY","Miembro",6160,739
31,0,0,"Challenger III","Vuković","#9LYQ022LL","Miembro",6025,602
