"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","ChGeek","#8CCUL0JY","Member",8029,4014
2,0,0,"Master II","ervin","#22QLR8QPQ","Member",7408,3704
3,0,0,"Master II","AZdowing_YTB","#2CPVJRG2Y","Member",7238,3619
4,0,0,"Master I","Anas36","#Y0GJ20LVL","Member",6562,3281
5,0,0,"Challenger II","yveldark","#PU9RR8YUY","Member",5695,2847
6,0,0,"Challenger II","choco209","#9VY02URVP","Member",5598,2799
7,0,0,"Challenger II","LePetitBrouteur","#PCUQR89Y9","Member",5522,2761
8,0,0,"Challenger I","HTKC","#2PQPVCQUJ","Member",5432,2716
9,0,0,"Challenger I","Bombardier","#PPLJQ20UJ","Member",5432,2716
10,0,0,"Challenger I","mat et jo","#2GUG8L9G2","Member",5350,2675
11,0,0,"Challenger I","adam","#JRJ0JCGR9","Member",5269,1317
12,0,0,"Challenger I","Ferzzy","#CJ28GP9R9","Member",5268,1317
13,0,0,"Challenger I","timeomeo","#2GQY9UP8Y","Member",5202,1300
14,0,0,"Challenger I","⭐️Mc Cloud II⭐️","#YUU00RPJ","Member",5165,1291
15,0,0,"Challenger I","hevan.69","#UL8U8RVJG","Member",5045,1261
16,0,0,"Challenger I","lior03","#LYR8RGPC","Member",5008,1252
17,0,0,"Arena 13","comment dos 44","#PQC2PPGUL","Leader",4436,1109
18,0,0,"Arena 12","TRIPA","#RCG0JYU90","Member",3830,957
19,0,0,"Arena 14","Erer36lh","#Q2L9C8VGP","Member",5127,1281
20,0,0,"Arena 13","Octavi","#Q0G8GGRR","Member",4807,1201
21,0,0,"Arena 14","zinedine","#YPRPC2UUQ","Elder",5080,609
22,0,0,"Arena 12","KAMI 54","#JRLC9P0LP","Member",3851,462
