"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,211,0,"Royal Champion","Tomato","#2RVULY9JV","Elder",9000,4500
2,0,0,"Royal Champion","Daniel","#2YP2GCRQR","Elder",9000,4500
3,165,280,"Royal Champion","mathis11","#LUCQJUC0","Elder",9000,4500
4,153,360,"Royal Champion","LEDOCMAILLOUX25","#8JPL09QY","Elder",9000,4500
5,192,40,"Grand Champion","insecteater47","#GQPG0U9JG","Elder",8829,4414
6,329,400,"Grand Champion","philado","#JL0L9VVLU","Elder",8717,4358
7,36,0,"Grand Champion","Govannon","#29G02JR8","Elder",8708,4354
8,288,0,"Grand Champion","martinez","#P9RQ8Y0","Co-Leader",8584,4292
9,316,0,"Grand Champion","Pazuzu","#2V22JCVJ","Co-Leader",8504,4252
10,0,0,"Grand Champion","Jake44","#P902JLGY","Člen",8500,4250
11,0,0,"Grand Champion","Lewis","#YJG82YR","Elder",8500,2125
12,46,0,"Champion","Gargamel™️","#PY8QPV928","Člen",8312,2078
13,212,0,"Champion","sharak1983","#C2Q2LCL","Elder",8219,2054
14,0,0,"Champion","Gab le juif","#G00QL88CR","Člen",8176,2044
15,10,0,"Master III","qc","#8RGVG90C2","Elder",7710,1927
16,252,0,"Master III","nanuq","#GLL8VYYCY","Elder",7638,1909
17,102,0,"Master III","murray","#9880GGG8","Co-Leader",7612,1903
18,28,80,"Master III","IOI Games","#2CVL2PG","Člen",7563,1890
19,270,560,"Master III","AznDumaPryde","#8C0RVJVV2","Člen",7500,1875
20,0,0,"Master II","Wadster","#2JVVCV92G","Člen",7455,1863
21,0,0,"Master II","Eltabarnacos","#2RR0PPG8","Leader",7392,887
22,0,80,"Master II","Benny2007","#89GQJ0CRJ","Člen",7362,883
23,8,0,"Master II","Mikelol","#R9G2J0G28","Člen",7352,882
24,128,0,"Master II","K33PR1GHT","#28GGGJ2V","Co-Leader",7272,872
25,70,280,"Master II","Sikeoman","#UVU99G2","Člen",7191,862
26,0,0,"Master II","Marem555","#2CVJLC0C","Elder",7151,858
27,108,0,"Master I","Jupiter","#YYRLYUYU","Co-Leader",6840,820
28,46,200,"Master I","GoC中國鬼","#CY0CGRV88","Člen",6733,807
29,108,320,"Master I","The Beast","#CPJ888G9C","Elder",6562,787
30,0,0,"Master I","Dr omar syria","#UYCU90YJ","Člen",6539,784
31,1,80,"Challenger III","Kéveune","#Q8V8PY0P8","Člen",6354,635
32,8,0,"Challenger III","FrostOrange","#92R0GJC8R","Člen",6120,612
33,18,0,"Challenger III","Anonymous","#P82GP0PCQ","Člen",6107,610
34,0,0,"Challenger III","ninja","#2J8C2VPGG","Člen",6099,609
35,0,0,"Challenger III","ZEU","#8L989LG0Y","Člen",6070,607
36,0,0,"Challenger II","OVERLORD","#YCPJJ0LU0","Člen",5764,576
37,0,0,"Challenger II","§€@§","#V0GYV80R9","Člen",5654,565
38,16,0,"Challenger II","gmoney","#GP9JUYRYG","Člen",5610,561
39,144,400,"Challenger II","Heskah","#VYLRJ92VP","Elder",5562,556
40,29,40,"Challenger II","REI DO BRAZIL","#V0LC0J9RL","Člen",5543,554
41,40,40,"Challenger I","Gus","#P8U008PU0","Člen",5424,162
42,128,0,"Challenger I","ThePowerHoster","#P9V29V","Člen",5305,159
43,54,120,"Challenger I","The Feds","#CG99GJG9","Člen",5290,158
44,10,40,"Aréna 14","Augusto","#PPPG90Y92","Člen",4837,145
45,162,280,"Aréna 13","GoodLuckBro!","#98RLRPG2V","Co-Leader",4377,131
46,0,0,"Aréna 13","Mouluscus","#90R8PGY9Q","Člen",4238,127
47,0,40,"Aréna 11","Decksnapy","#V0PJQ2YGR","Člen",3550,106
48,0,0,"Aréna 10","francisco","#CLCPLYR0R","Člen",3155,94
