"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,510,0,"Champion","おったま","#2RPC2RUYP","Lider",8316,4158
2,0,0,"Master III","たいし","#99VJJJ9RY","Colíder",7873,3936
3,40,0,"Master III","不時着","#2JGCRQJ8V","Membro",7804,3902
4,330,0,"Master III","カク２","#8Q2L0LGP","Colíder",7768,3884
5,170,0,"Master III","てっぺい","#8U2PRRJG","Colíder",7670,3835
6,120,270,"Master III","ハイオクマンタン","#PYJVQ20JJ","Membro",7500,3750
7,0,0,"Master II","前野町帝国","#CCYQ0CJL","Membro",7143,3571
8,0,0,"Master II","レボリューション","#P0ULGCVC0","Membro",7142,3571
9,0,0,"Master II","Anxo","#U908CC9","Membro",7096,3548
10,0,0,"Master II","crown8888","#2R8QY0PUV","Membro",7001,3500
11,0,0,"Master I","かずまんまん","#9RC0CUYV8","Colíder",6728,1682
12,0,0,"Master I","SNG帝國","#8G9PCJJC","Colíder",6714,1678
13,0,0,"Master I","♣︎ボノロン♣︎","#YY0Q9P2JU","Membro",6666,1666
14,0,0,"Master I","まさき","#CCV89U9Q8","Membro",6614,1653
15,0,0,"Master I","バード","#GVL92JG2U","Colíder",6582,1645
16,0,0,"Master I","とかげちゃん恐竜✨","#PG90PYPQP","Membro",6519,1629
17,0,0,"Master I","Taka","#8V9V8PULQ","Membro",6505,1626
18,0,0,"Challenger III","優作＠タワーは飾り！","#PY09JQVYQ","Membro",6404,1601
19,240,400,"Challenger III","たピおカぱン","#PQY8C2JGU","Membro",6265,1566
20,70,120,"Challenger III","新しい名前を入力","#9Q0J8GU","Ancião",6238,1559
21,0,0,"Challenger III","yazima","#9VPJVGUY","Colíder",6235,748
22,0,0,"Challenger III","瓜田希望","#GRLQ9V80Y","Membro",6186,742
23,0,0,"Challenger III","HANDBALL","#LLU0Y9ULL","Membro",6167,740
24,0,0,"Challenger III","ひなた","#QRJLY9PQQ","Ancião",6158,738
25,0,0,"Challenger III","ボージャン","#YP2QY28P2","Membro",6102,732
26,10,70,"Challenger III","バ花菜","#29PLUJ2CQ","Ancião",6058,726
27,20,0,"Challenger III","リュウトだ","#GQ2UG8GVL","Membro",6023,722
28,0,0,"Challenger III","Alber 410","#2UP88P2GV","Membro",6000,720
29,0,0,"Challenger II","てぺ","#CP8R9RQUC","Membro",5782,693
30,0,0,"Challenger II","ふわとろ","#8QQLGY9C","Colíder",5746,689
31,0,0,"Challenger II","きゃいり","#9Y00RCP2J","Membro",5740,574
32,310,540,"Challenger II","The Beginning","#2RYU0JL8Q","Colíder",5700,570
33,0,0,"Challenger II","ゆっと","#QPRULYPLJ","Ancião",5656,565
34,0,0,"Challenger I","まさまさ","#9YRUGY2G","Membro",5473,547
35,120,200,"Challenger I","ryota","#8Q8VPQGQ","Membro",5404,540
36,0,0,"Challenger I","ルラッフ","#JJ08QGG2Y","Membro",5353,535
37,0,0,"Challenger I","野口組〆欄","#PYYLPJCPJ","Membro",5325,532
38,110,460,"Challenger I","たっくん","#8PRULGYQY","Ancião",5279,527
39,0,0,"Challenger I","ベジータ","#LG0YLVJQL","Colíder",5216,521
40,0,0,"Challenger I","よじろぬす","#99JCQUU8L","Membro",5212,521
41,0,0,"Challenger I","煙たいビスケット","#QQL92GC9Y","Membro",5135,154
42,10,0,"Challenger I","はんぺんbot","#8PURU9U9C","Membro",5058,151
43,0,0,"Challenger I","d___my","#8VVLUGC98","Membro",5014,150
