"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,72,80,"Royal Champion","dpepdpe","#UQYCRJCJQ","Membre",9000,4500
2,76,50,"Royal Champion","Rafa.RV","#PL0QLPCP8","Chef adjoint",9000,4500
3,88,0,"Royal Champion","Wlucian HLG","#LGLR09GRV","Membre",9000,4500
4,90,120,"Royal Champion","Combatiente","#CRJ8QP02L","Chef adjoint",9000,4500
5,39,0,"Royal Champion","forest","#R282PL89V","Chef adjoint",9000,4500
6,176,40,"Royal Champion","ąɩɛʝąŋɖԄơ","#Q8QVRJ2R8","Chef adjoint",9000,4500
7,72,0,"Royal Champion","Dâddÿ ✝️","#YQRQUUCG","Chef adjoint",9000,4500
8,0,80,"Royal Champion","yuso","#CRLP2Q2UL","Chef adjoint",9000,4500
9,42,0,"Royal Champion","Leo","#YCRQLU2Q2","Chef adjoint",9000,4500
10,0,0,"Grand Champion","yony","#CV2R8C0RL","Aîné",8850,4425
11,18,0,"Grand Champion","TíoMax-T7G!","#YYCJVCRJY","Aîné",8719,2179
12,0,40,"Grand Champion","chaca","#CJ2LVY8JG","Membre",8652,2163
13,0,0,"Grand Champion","lil cuban","#R82998Y8","Chef adjoint",8581,2145
14,0,40,"Grand Champion","Ban06","#L9UGL20CP","Membre",8530,2132
15,102,120,"Champion","RAGNARÖK-HD98","#G9Q9YVGQG","Membre",8222,2055
16,32,130,"Champion","César","#R8VUV9YRU","Membre",8218,2054
17,194,110,"Champion","RAVEN II","#JU8Q92RU9","Membre",8146,2036
18,16,40,"Champion","pachy","#UC8VYCRU2","Aîné",8120,2030
19,174,0,"Champion","Ʀɪᴄᴋ Sᴀɴᴄʜᴇᴢ","#RP28V820U","Chef adjoint",8093,2023
20,46,120,"Champion","Kawaki","#CCPU2CR98","Chef adjoint",8060,2015
21,28,80,"Champion","Agamenon","#JY8Y98LR2","Chef adjoint",8040,964
22,84,70,"Champion","Blade","#JJQGQ2CUL","Membre",8030,963
23,40,80,"Champion","°MK°kevin°","#VYLQ208GY","Membre",8017,962
24,76,120,"Champion","Shelby☠","#C9P2VVVJQ","Membre",8000,960
25,28,0,"Master III","Giraldo","#V89R8LCUG","Aîné",7900,948
26,122,0,"Master III","BYGPAPY","#C08PYCR8","Chef adjoint",7765,931
27,7,0,"Master III","SilCris","#GGJPC9VP0","Aîné",7735,928
28,0,0,"Master III","Om@r L!ttle","#UVLJJURPR","Membre",7694,923
29,26,80,"Master III","yona","#L8L0YLJYL","Chef",7625,915
30,158,60,"Master III","fenix","#99LQ0VRU9","Membre",7621,914
31,21,0,"Master III","Marvin. Cuba","#GG800QYUQ","Chef adjoint",7534,753
32,47,114,"Master III","Jimbo","#R90RCJLLL","Membre",7528,752
33,30,0,"Master III","Angel:)","#UP00RUQCJ","Membre",7502,750
34,0,0,"Master III","aivar4444","#ULLLUPCLL","Chef adjoint",7502,750
35,0,0,"Master III","Vega","#L9UUGU8G9","Membre",7500,750
36,0,40,"Master II","forest_feyt","#GGJLUPGR8","Membre",7397,739
37,0,0,"Master II","Leo1571","#GLPJCP89J","Aîné",7378,737
38,0,40,"Master II","⚡RedViking96⚡","#ULVQQV29L","Membre",7235,723
39,0,0,"Master II","Pjrp","#JUJP9Q22R","Membre",7213,721
40,0,40,"Master II","Javier","#UQP9G8RP8","Membre",7155,715
41,0,0,"Master II","HERSO","#UP8Q2YJ9V","Membre",7143,214
42,0,0,"Master II","dayi","#2G0YJVQR8","Chef adjoint",7025,210
43,0,40,"Master I","Pedro","#LU2CJQRVC","Chef adjoint",6519,195
44,46,120,"Challenger III","Satoru Gojo","#VYULYRPJ0","Membre",6238,187
45,118,120,"Challenger III","Spiderman","#J9Y0PCLC0","Chef adjoint",6044,181
46,0,80,"Challenger II","CASPER","#J09C2R8CQ","Chef adjoint",5837,175
