"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,244,400,"Royal Champion","Roberto3","#9Y08P8089","Membro",9000,4500
2,305,0,"Royal Champion","henrique","#229G2UV8J","Colíder",9000,4500
3,219,480,"Grand Champion","Spectre","#299CQPJY2","Ancião",8678,4339
4,204,200,"Champion","BrunoTheWarrior","#R29JJUUC","Membro",8303,4151
5,114,0,"Champion","Tihenke","#8UUYGQ8CP","Ancião",8294,4147
6,252,0,"Champion","Tammyh","#8VJR2QQL","Colíder",8219,4109
7,103,0,"Champion","go","#2GCUUJQCV","Colíder",8212,4106
8,436,480,"Champion","renebas","#2QJC282L","Lider",8131,4065
9,228,0,"Champion","CADU","#98LRVG2QU","Ancião",8001,4000
10,301,0,"Master III","AMLETH","#QQUYRGGC","Colíder",7910,3955
11,358,360,"Master III","Luiz22","#Q98UJLJR","Membro",7876,1969
12,158,400,"Master III","cloud","#VQ0UU9YGG","Membro",7867,1966
13,38,40,"Master III","DiamondPlaty","#98G80V29","Membro",7684,1921
14,188,440,"Master II","Veleras","#9Q22GVPJU","Membro",7385,1846
15,184,0,"Master II","Paulão o mauzão","#2008ULVLV","Membro",7345,1836
16,1069,0,"Master II","BrazilNut","#Y9VRVUR2G","Colíder",7299,1824
17,50,200,"Master II","Rin","#Q09U02RY","Membro",7270,1817
18,248,530,"Master II","Dennis TM","#2LP88QUP","Ancião",7251,1812
19,300,400,"Master II","FGA1976","#G8RLCGRLL","Colíder",7198,1799
20,91,440,"Master II","sathlerigor","#Q80PYCVU","Membro",7113,1778
21,242,240,"Master II","JOSUÉ el BRABO","#RQ2L220J","Membro",7044,845
22,96,210,"Master I","the_queen1219","#CLUUPRY2V","Membro",6917,830
23,118,0,"Master I","duda swan","#2UYRJ0U9L","Membro",6764,811
24,723,440,"Master I","dudu0303","#8LPC9L2PJ","Membro",6623,794
25,0,80,"Master I","Fhilbert2","#9QPJJ9L2","Membro",6558,786
26,289,520,"Challenger III","屁屁外星人","#V88R9RV8J","Membro",6240,748
27,0,40,"Challenger III","purplefalidin","#JLR2UPU28","Membro",6226,747
28,115,80,"Challenger III","rodis","#Y008Q0G8","Membro",6209,745
29,144,184,"Challenger III","Enrico","#9G0PRGVQV","Membro",6196,743
30,0,600,"Challenger III","chae","#CLPC9VQJV","Membro",6182,741
31,93,80,"Challenger III","Leco","#20R9U8YYR","Membro",6162,616
32,96,200,"Challenger III","gamerXgrm","#U22UPU29","Membro",6143,614
33,112,40,"Challenger III","aáaaa","#J92GGJ9Y9","Membro",6115,611
34,0,0,"Challenger III","cris_orochi","#J29R9Q22","Membro",6067,606
35,18,60,"Challenger III","Fabião","#PU8V92U8V","Membro",6049,604
36,86,110,"Challenger III","Maximus Cavs","#Q2990GG9","Membro",6000,600
37,228,200,"Challenger II","Bonja777","#VYRCQCGYY","Membro",5985,598
38,246,160,"Challenger II","Akiyla","#GCLJPQ8R","Membro",5916,591
39,220,40,"Challenger II","Vênio","#VV9L0YR9Q","Membro",5910,591
40,422,440,"Challenger II","gellones","#8LR8CC828","Ancião",5872,587
41,0,0,"Challenger II","sagaz","#CVU0Q9R2U","Membro",5576,167
42,182,520,"Challenger I","Pastrana","#UUUR0QVPY","Membro",5446,163
43,30,0,"Challenger I","xijinping","#VGYC92JVV","Membro",5391,161
44,0,0,"Challenger I","Wes","#YU0YRUVJ2","Membro",5277,158
45,55,80,"Challenger I","Gabriel","#J8L0VPY9Y","Membro",5243,157
46,0,0,"Challenger I","Klayver","#2Q8PUVQ9R","Membro",5221,156
47,0,0,"Challenger I","Murilo","#YL8P88VCU","Membro",5035,151
48,61,40,"Challenger I","Dereks","#2P2C89QUQ","Membro",5001,150
