"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,42,0,"Royal Champion","Lemmiwinks","#LUJV9VL9C","Member",9000,4500
2,24,0,"Royal Champion","Goro","#P022JR29","Elder",9000,4500
3,44,120,"Royal Champion","DuduGostoso","#2YVQQUU29","Member",9000,4500
4,0,0,"Royal Champion","INVINCIBLE","#9C0YP0R","Elder",9000,4500
5,62,40,"Royal Champion","justinc22","#GYLY2YLGG","Member",9000,4500
6,46,0,"Royal Champion","teylan","#QP8Q9RYU","Member",9000,4500
7,46,0,"Royal Champion","Silly","#YLVC9JQQY","Member",9000,4500
8,72,240,"Royal Champion","joshuadiaz","#2VUPRPL0G","Elder",9000,4500
9,134,0,"Royal Champion","BIRDman","#QV0JGU0","Leader",9000,4500
10,0,40,"Royal Champion","Dragonthief","#PR9GYVCV0","Member",9000,4500
11,0,0,"Royal Champion","XxREEDxX","#PRPQGQVR","Member",9000,2250
12,30,120,"Royal Champion","themathguy2","#2P9ULRCCR","Member",9000,2250
13,10,0,"Royal Champion","Quinn11","#CV9022V9R","Member",9000,2250
14,24,40,"Grand Champion","Dinger","#RLP2VR9J","Elder",8727,2181
15,0,0,"Grand Champion","Cheapie B","#9LCL89YV","Co-leader",8680,2170
16,86,0,"Grand Champion","MilkSteak","#22RYUYUP","Co-leader",8647,2161
17,8,0,"Grand Champion","ruiz","#QJG8QPV","Member",8645,2161
18,60,0,"Grand Champion","RnG","#2YPLL20PR","Elder",8625,2156
19,46,0,"Grand Champion","Doots","#QLPLYLP8Y","Elder",8593,2148
20,20,0,"Grand Champion","Spiderman","#P8YR0JY20","Member",8586,2146
21,116,0,"Grand Champion","Matthew","#8VU9JR0C","Co-leader",8550,1026
22,8,0,"Grand Champion","DON'T BUY GEMS!","#PL2PQJUR","Elder",8530,1023
23,0,0,"Grand Champion","C Dog The God","#RPLQYU8Q","Member",8500,1020
24,86,0,"Champion","evo9_mario","#2QG8U8RG","Member",8352,1002
25,8,0,"Champion","JoseF","#2UPGQP8P2","Member",8323,998
26,0,40,"Champion","logan","#2RQJY29L","Elder",8286,994
27,80,160,"Champion","&lt;c7&gt;UFO","#2RVY8G2L","Member",8281,993
28,8,80,"Champion","Beady","#L9C8QJPRP","Member",8183,981
29,38,0,"Champion","Ethan","#8PYC0JJLP","Member",8135,976
30,10,0,"Champion","SHADOW","#8JJ0JRUP","Elder",8117,974
31,0,0,"Champion","SheemBop","#Y29JGJCU","Member",8087,808
32,63,160,"Champion","fonso","#9RCRGC0JJ","Member",8062,806
33,0,0,"Champion","Magoo","#2Q98JR8GV","Member",8000,800
34,0,80,"Master III","Musketeer","#Y900JJLPC","Member",7853,785
35,44,0,"Master III","ECT_Ace","#G9CLU0VP","Elder",7843,784
36,62,0,"Master III","Lord Banks","#PYULQCR9","Elder",7801,780
37,33,80,"Master III","Davybaby","#P9QUYRC22","Member",7774,777
38,0,0,"Master III","DickUpinya","#G0CJP0Q2U","Co-leader",7738,773
39,38,0,"Master III","Scoots McGoots","#2YG2QQVP2","Co-leader",7605,760
40,70,0,"Master III","BATMAN","#820UCCV","Co-leader",7530,753
41,0,0,"Master II","mandingo man","#8R8C829P","Elder",7324,219
42,16,0,"Master II","willy","#CJPGPG0G","Member",7178,215
43,26,130,"Master II","EZ$$Sniper35","#L8QULC99G","Elder",7132,213
44,0,0,"Master II","schwetzy","#QQQ08900","Elder",7038,211
45,34,120,"Master II","comeatmebro","#8Q8GYYUC","Member",7001,210
46,0,0,"Master II","xBIGDAWGx","#99GQQYGL","Elder",7000,210
47,0,0,"Master I","ogmudbone","#202LLUPRP","Member",6849,205
