"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","leoo10","#R9CPURJP","Člen",6710,3355
2,0,0,"Challenger III","ryhan","#9CLU0YV8L","Člen",6058,3029
3,0,0,"Challenger III","mavericks","#L08UCPC9P","Člen",6055,3027
4,0,0,"Challenger II","Evandro","#9092LJ8YJ","Člen",5677,2838
5,0,0,"Challenger I","Monteiro","#22L08JJ8R","Člen",5415,2707
6,0,0,"Challenger I","marijo","#2LQCR22JJ","Člen",5192,2596
7,0,0,"Challenger I","LÅcø$tę","#R9CVVC0VR","Člen",5146,2573
8,0,0,"Challenger I","megazord","#PGQGJG8J0","Člen",5127,2563
9,0,0,"Challenger I","Kdias","#2V0CGLPJ","Člen",5106,2553
10,0,0,"Challenger I","matheus","#88P2YGLR8","Člen",5017,2508
11,0,0,"Aréna 14","Luckas","#2PRRRPRJ0","Člen",4706,1176
12,0,0,"Aréna 14","Лёха","#88GVJGUPP","Člen",4697,1174
13,0,0,"Aréna 13","khgfg","#GJRGCQP2P","Člen",4624,1156
14,0,0,"Aréna 14","Henriquegames","#2YRJ0G20Y","Člen",4600,1150
15,0,0,"Aréna 13","luizinho19","#CPUGQYUY","Člen",4462,1115
16,0,0,"Aréna 13","⚡C.R⚡","#2LCVYU8QC","Člen",4227,1056
17,0,0,"Aréna 12","Ray Dantas","#28CC0UQUV","Člen",3925,981
18,0,0,"Aréna 11","Camila","#YL9JGPG0G","Člen",3428,857
19,0,0,"Aréna 14","@qqdiz_joao013","#Y9LV0LPQ2","Člen",5154,1288
20,0,0,"Aréna 11","Suprem Gamer","#JRJGJUPG","Člen",3731,932
21,0,0,"Aréna 14","GodOFwaR","#8Y2YLQ9PG","Člen",4726,567
22,0,0,"Aréna 14","revoutado","#8YCQ209Y0","Člen",4813,577
23,0,0,"Aréna 12","BRUNO","#J2UGGVURQ","Člen",3887,466
24,0,0,"Aréna 11","rnetto","#220LYGLQ","Člen",3683,441
25,0,0,"Aréna 13","Eill","#9J2PC29UL","Člen",4279,513
26,0,0,"Aréna 12","ursinho","#LVQJRJ2G","Člen",3808,456
27,0,0,"Aréna 12","guigui13","#289QGGR0U","Člen",3862,463
28,0,0,"Aréna 12","maxwellpsgyt","#JR88Y2J0","Člen",4001,480
29,0,0,"Aréna 11","Bryan YT'"","#Y2GLUY2PY","Člen",3427,411
30,0,0,"Aréna 11","CR4ZY TUBER","#2UPJYP8C0","Člen",3481,417
31,0,0,"Aréna 12","christian","#YQG0QCU8C","Člen",3854,385
32,0,0,"Aréna 12","Tuala","#8PQYPGJQC","Člen",4001,400
33,0,0,"Aréna 12","C E R O L","#PL0RJ88JR","Člen",4001,400
34,0,0,"Aréna 9","ITZ_BLACKN444","#Q2LPY2UR0","Člen",2859,285
35,0,0,"Aréna 12","Erick","#2R8YPV2YG","Člen",4001,400
36,0,0,"Aréna 12","MatheusGOBR","#L98YLQJUV","Člen",4001,400
37,0,0,"Aréna 9","DréxPow","#8LUPLRQGV","Člen",2890,289
38,0,0,"Aréna 12","cleyton","#P8JC8JL29","Člen",4001,400
39,0,0,"Aréna 10","Ragnar","#9C2RYVQGL","Člen",3035,303
40,0,0,"Aréna 12","lhkong","#YCL2PRC8P","Člen",3886,388
41,0,0,"Aréna 10","Pedrou","#2UGRQ22PC","Člen",3144,94
42,0,0,"Aréna 12","moisés","#P8VJPGQV0","Člen",3763,112
43,0,0,"Aréna 11","gelly YouTube","#P8U2QGV8C","Člen",3519,105
44,0,0,"Aréna 9","revenge","#9YPLG2LCC","Člen",2951,88
45,0,0,"Aréna 12","éh oh burracha","#8GVJ0J22J","Leader",4001,120
