"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,34,80,"Champion","●≈∼ğülcan∼≈●","#22Q29R0G","Elder",8340,4170
2,0,0,"Champion","Mohammad","#GCP8J2YU2","Elder",8168,4084
3,0,0,"Master III","hisham","#P0QVGY9UG","Ledare",7818,3909
4,122,16,"Master III","alassad","#JGRUGGR8Q","Elder",7564,3782
5,104,80,"Master III","EL BEBAWY","#LJ0JC9C8J","Elder",7561,3780
6,76,16,"Master II","P.A.N.D.A","#8GC22GVUV","Elder",7317,3658
7,28,40,"Master II","Nour^-^","#CJVCRCGJC","Medledare",7159,3579
8,0,64,"Master II","king","#U9JQQ2L8C","Elder",7032,3516
9,40,40,"Master I","MASSARI","#G09JVLVGJ","Elder",6757,3378
10,10,40,"Master I","guren","#UVVJV9J2L","Elder",6722,3361
11,52,40,"Master I","المحارب","#28VR2RUP9","Medledare",6709,1677
12,42,0,"Master I",""ABN"MAHAMD"","#YG8GRPLJP","Medledare",6690,1672
13,8,0,"Master I","chucky-619","#VP09QLGU2","Medledare",6597,1649
14,0,0,"Master I","♛•نيغان•♛”","#V0GVYGQL9","Medledare",6500,1625
15,0,0,"Master I","homlaga","#YVLQRVLRL","Medledare",6500,1625
16,0,0,"Challenger III","ňäśú","#88VR90UUR","Elder",6401,1600
17,0,0,"Challenger III","motaz","#VPQLRGQGJ","Medlem",6396,1599
18,74,80,"Challenger III","ABDo.LX","#U9CJ2QQCQ","Medledare",6392,1598
19,0,0,"Challenger III","ayoub jm","#UPYUG2V2G","Medlem",6231,1557
20,84,110,"Challenger III","Ghost","#VL9QLVRUL","Medlem",6198,1549
21,0,0,"Challenger III","strongSULTAN","#V8JQUVRRP","Medledare",6144,737
22,0,0,"Challenger II","omar Rostum","#VLJ82VQ8U","Medlem",5913,709
23,0,0,"Challenger II","OTAKO℘","#LQLGUC0QG","Medlem",5892,707
24,26,40,"Challenger II","☠️المدمر☠️","#UY0R80RCQ","Elder",5837,700
25,37,40,"Challenger II","dbah(ذباح)","#CUV8RCVJU","Elder",5811,697
26,0,0,"Challenger II","MR ossama","#GU0QJLJQY","Medlem",5684,682
27,0,0,"Challenger II","العقرب","#U08GLU99V","Medlem",5605,672
28,0,0,"Challenger II","Sinhiعلى لوبي","#C029LV2UR","Medlem",5561,667
29,0,0,"Challenger II","Sultan 3AMAK","#UPG0LL929","Medledare",5500,660
30,8,40,"Challenger I","nuor","#G80P08P00","Medledare",5405,648
31,0,0,"Challenger I","عبدالرحمن","#VY2QGPR00","Medlem",5359,535
32,28,40,"Challenger I","destroy","#J0VRUUQ9","Medledare",5350,535
33,0,0,"Challenger I","prince","#U9PLCGP","Medledare",5184,518
34,0,40,"Arena 14","AbodAlhour","#V9U9GJVLG","Medlem",4753,475
35,109,70,"Arena 14","¥abo al jod¥","#8JRC9GP9Y","Medlem",4695,469
36,0,0,"Arena 13","عثمـان","#U2GRUGLC8","Medlem",4405,440
37,0,0,"Arena 13","body","#2JYU2LCJR","Medlem",4388,438
38,0,70,"Arena 13","Roz","#VCC0V2GPG","Elder",4381,438
39,0,0,"Arena 12","غيث","#PU9JVC20V","Medlem",4050,405
40,3,30,"Arena 12","علي الديلمي","#UVQYUYCUV","Medlem",3922,392
41,33,75,"Arena 12","محمد الجهماني","#J28ULQYQG","Elder",3832,114
42,96,40,"Arena 12","Ahmad","#UQRUGQJCU","Medlem",3830,114
43,0,0,"Arena 11","ta","#CVJR8CYY2","Medlem",3603,108
44,0,40,"Arena 11","Ayham","#CUR0VVL9Y","Medlem",3517,105
45,0,40,"Arena 10","Mohammed. demon","#VPRQJ9V0Q","Medlem",3280,98
46,117,56,"Arena 10","sami","#V0P8QUVLR","Medlem",3178,95
47,0,0,"Arena 10","AMRKHALED","#CJ2LUQ0V8","Medlem",3083,92
48,0,0,"Arena 10","ibr777","#9CUCLJG9J","Medlem",3032,90
