"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger I","RED","#22CR90GVV","Leider",5019,2509
2,0,0,"Challenger I","сармат","#VR008JLL","Co-leider",5012,2506
3,0,0,"Challenger I","asger","#Y08UPYVQ9","Lid",5004,2502
4,0,0,"Challenger I","Жора","#G9GRCVGJL","Co-leider",5001,2500
5,0,0,"Challenger I","Slevin","#8RUUY90UL","Co-leider",5000,2500
6,0,0,"Arena 7","_misha_","#8Q99R90RY","Lid",2033,1016
7,0,0,"Arena 8","охотник2","#9YCJJ092U","Lid",2447,1223
8,0,0,"Arena 14","рома228","#RRJG2LVUC","Lid",5151,2575
9,0,0,"Arena 9","Narvik737","#GJQYRCVJY","Lid",2716,1358
10,0,0,"Arena 11","FlayDan","#P9L8L8UYL","Lid",3670,1835
