"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Grand Champion","beeware","#UGC8Y8Q","Lider",8684,4342
2,46,80,"Champion","Ethan","#99UQ8PQR","Colíder",8256,4128
3,76,0,"Champion","you","#RJRUGQLG","Colíder",8162,4081
4,30,0,"Champion","ʏαнιя!","#9GY99J8Q","Colíder",8153,4076
5,0,0,"Champion","NiVRES","#QLVVU2R9","Colíder",8068,4034
6,45,40,"Master III","bubbafet79j.r.","#2PRC8889C","Colíder",7896,3948
7,62,10,"Master III","Bandit","#8UYL0RLR","Colíder",7755,3877
8,20,40,"Master III","Spoder","#28RJCCUYR","Membro",7582,3791
9,28,40,"Master III","Big Daddy","#9RGLRV99Y","Colíder",7539,3769
10,36,0,"Master II","Jolly","#2LYJ928C","Colíder",7274,3637
11,0,0,"Master I","♡︎♡︎","#YCGQVC8P9","Membro",6979,1744
12,0,0,"Challenger III","dylanyadigg","#289VUR8Y2","Membro",6375,1593
13,0,0,"Challenger III","pierce","#VU828J0R9","Membro",6289,1572
14,0,0,"Challenger III","fu","#GGP8Y0CC2","Membro",6141,1535
15,10,40,"Challenger III","Clash King","#GLYGCPYQR","Membro",6129,1532
16,0,0,"Challenger III","BounceOut","#989RPQC8","Colíder",6124,1531
17,0,0,"Challenger II","NightSquad","#J9G9L09QP","Membro",5528,1382
18,10,0,"Challenger I","lol909","#JYLCR2RP8","Membro",5294,1323
19,0,0,"Challenger I","Magbal","#VQR8PC2VC","Membro",5208,1302
20,0,0,"Arena 14","Raptor","#8Q2Q9YQ80","Membro",4994,1248
21,0,0,"Arena 12","hankiedankieasm","#VR9GV2YJV","Membro",3926,471
22,3,80,"Arena 12","PINKY","#YY08RL00P","Membro",3837,460
23,0,0,"Arena 9","JESUS IS KING","#UYPPGQGLY","Membro",2925,351
24,0,0,"Arena 9","ManKetchup","#U28RJ0UQQ","Membro",2831,339
25,6,60,"Arena 9","yerr","#VQ9VUJL0G","Membro",2635,316
