"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,223,0,"Royal Champion","Soking","#YCJCJLCU","Elder",9000,4500
2,0,0,"Royal Champion","BYCRAFTXX","#2CUC282VP","Co-leader",9000,4500
3,26,0,"Royal Champion","chokis 2.0","#2UCQPQYP","Leader",9000,4500
4,365,359,"Grand Champion","DeanAndRoman","#208GC2YY9","Member",8767,4383
5,80,0,"Grand Champion","leo","#YVUG8J9Y","Elder",8643,4321
6,236,0,"Grand Champion","ØŞ₡λŘ","#P2GU2292C","Member",8641,4320
7,66,80,"Grand Champion","rodrigoxd","#P0VY88282","Member",8523,4261
8,0,0,"Champion","CALM","#8UUURJV0","Member",8366,4183
9,76,0,"Champion","mushujie","#98RLQR0UU","Member",8216,4108
10,30,200,"Champion","☯️EADISDOENE♡","#V8VQY28P0","Member",8128,4064
11,172,0,"Champion","GUSYLEX","#UL88P8R","Member",8118,2029
12,279,257,"Champion","TQ RAFAEL","#Q989G8YVG","Member",8070,2017
13,194,216,"Champion","DX EN ACCION","#CQ8LVRRP","Member",8062,2015
14,153,80,"Champion","INVOKER @_@","#LJLPGGR29","Member",8041,2010
15,0,0,"Master III","Harvey Specter","#200PVVPYR","Member",7807,1951
16,401,480,"Master III","LordWarriorxD","#9G0VLJQUU","Member",7803,1950
17,0,0,"Master III","Dilan","#2GYLLUYY","Member",7790,1947
18,108,0,"Master III","©®ISTIAN","#8PL8RU9QL","Member",7713,1928
19,0,220,"Master III","gabrielito","#2JJGGJ222","Member",7685,1921
20,0,0,"Master III","Mike7V","#VQVRL2VG","Member",7672,1918
21,96,240,"Master III","Cadaesean","#YL0PGYRRV","Member",7623,914
22,0,0,"Master III","kvXc.g","#J9CUU9GY0","Member",7589,910
23,0,0,"Master III","SID 2.0","#PRGV8889Q","Member",7558,906
24,0,0,"Master III","DuskyPainter","#LCJRQYP8P","Member",7530,903
25,125,40,"Master III","$€πG!o","#Y9Q2LRV8Y","Member",7500,900
26,20,120,"Master II","Harry","#9GYCYQQGU","Member",7344,881
27,0,0,"Master II","jeongyeon","#YLUJ9JLYG","Member",7296,875
28,151,0,"Master II","Choko","#R8QYYV80","Member",7280,873
29,0,0,"Master II","AARON A.","#GJV2RGRVP","Member",7234,868
30,16,320,"Master II","JhòÓel","#R90Y2R0R","Member",7195,863
31,18,40,"Master II","Bambam","#9GY22U9R","Co-leader",7180,718
32,0,0,"Master II","P.E.K.K.A","#R0LJCY9LY","Member",7174,717
33,0,40,"Master II","•••••A","#CU8PQ0C8G","Member",7142,714
34,10,0,"Master II","jhon:")","#RGQU8CLYY","Member",7083,708
35,12,40,"Master II","(_BELHOR_)","#GPLGYJ08C","Member",7064,706
36,0,0,"Master II","saul","#QU8YJCUJQ","Member",7062,706
37,174,240,"Master II","cisifo","#8P008RQ8U","Member",7057,705
38,0,0,"Master II","wilco","#880U0QGQY","Member",7057,705
39,39,40,"Master II","Daner","#J80Y2QURP","Member",7045,704
40,0,0,"Master II","LENTEJITA","#C2GPYCL9U","Member",7000,700
41,164,0,"Master II","Rage","#PYUU2PVP","Member",7000,210
42,90,120,"Master I","Gabo69","#CJLG889CC","Member",6998,209
43,16,60,"Master I","∆jose24✓","#JRG2JPRYJ","Member",6918,207
44,0,0,"Master I","●♡ESCANOR♡●","#LGG2C809J","Member",6917,207
45,212,160,"Master I","JHONN","#J00CJU88","Member",6909,207
46,8,40,"Master I","Ruben","#20JPUG80L","Member",6852,205
47,0,0,"Master I","Liz","#LV28VYV8V","Member",6816,204
48,92,260,"Master I","$#Flavio$#","#PG20JPVGV","Member",6788,203
49,0,0,"Master I","richivalenz91","#U0GP9UVVV","Member",6749,202
50,0,0,"Master I","Gabriel","#2LP8QGRYP","Member",6693,200
