"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,110,0,"Grand Champion","연호대디","#JRRC9P20","كبير",8793,4396
2,50,0,"Grand Champion","나르샤","#8CL2Y22LJ","كبير",8580,4290
3,100,120,"Champion","화룡군단","#2LGC82J20","عضو",8306,4153
4,52,80,"Champion","김민준이기는날을위하여","#22CJVVR8Y","عضو",8149,4074
5,0,0,"Master III","마루현","#YVYYC9G2","القائد",7708,3854
6,44,0,"Master II","사계절","#9VQ0JL29P","كبير",7358,3679
7,0,0,"Master II","ㅈㅅ","#GQJRJY8LV","عضو",7298,3649
8,32,40,"Master II","양념치킨","#29RLVY9QV","عضو",7180,3590
9,96,0,"Master II","피요피요","#VGRLJP0C","قائد مساعد",7172,3586
10,114,120,"Master II","은혁","#9C9YUY8UU","عضو",7152,3576
11,126,80,"Master II","LMY110K","#28QJC90UC","عضو",7143,1785
12,36,0,"Master II","다덤벼","#9GU8UPPV0","كبير",7127,1781
13,0,0,"Master II","justin","#Q2JYYJ2C","كبير",7071,1767
14,100,80,"Master II","니캉캉","#8PJVQUPV","كبير",7061,1765
15,132,160,"Master II","오늘아침응응","#QJJU82L8","قائد مساعد",7000,1750
16,0,0,"Master I","leo","#L0C0JVUP9","عضو",6809,1702
17,0,0,"Master I","뭐하노","#PJ8QU9JY","عضو",6794,1698
18,56,40,"Master I","곰탱이","#9PQ9U0Y9C","عضو",6685,1671
19,0,0,"Master I","dol","#L82GPLVQP","عضو",6631,1657
20,0,0,"Master I","srnicolasfit","#LRQG2P8GY","كبير",6561,1640
21,0,0,"Master I","로로롱참치","#UU9YCLR8Y","عضو",6509,781
22,18,80,"Challenger III","빠니알","#2VV08JQVY","عضو",6381,765
23,0,0,"Challenger III","ㅋㅎ","#CJC09PRG2","عضو",6332,759
24,18,40,"Challenger III","치크뽕치크뽕","#L8RRCJG0J","عضو",6299,755
25,10,40,"Challenger III","근사한바지","#298Q9YUV","عضو",6288,754
26,54,96,"Challenger III","kai","#JGJJPVJRU","عضو",6276,753
27,144,120,"Challenger III","원할머니보고쌈","#PR0UJUGVG","كبير",6054,726
28,28,40,"Challenger III","7777","#8V2RQJLYQ","عضو",6000,720
29,0,80,"Challenger II","김종승","#QPYJLGY9L","عضو",5999,719
30,10,0,"Challenger II","안ㄴ","#982QLY8PC","عضو",5764,691
31,0,0,"Challenger II","뉴비","#JP9RL8YVG","عضو",5758,575
32,0,0,"Challenger II","나는나","#VG2RL8QR","عضو",5658,565
33,0,0,"Challenger II","광이","#PLJGYUY","عضو",5648,564
34,72,120,"Challenger II","Brisk","#2V9LJ2LR","عضو",5596,559
35,0,40,"Challenger II","둘리엄마","#U2URRPLCC","عضو",5593,559
36,0,0,"Challenger II","현대현","#VPVLGV9R2","عضو",5581,558
37,32,64,"Challenger II","준원","#JRVGPLGQ","عضو",5500,550
38,0,0,"Challenger I","ehrua","#2P09PL8Y9","عضو",5219,521
39,0,0,"Challenger I","민석","#J22GLU28","عضو",5171,517
40,56,56,"Challenger I","_SY_","#RLGRU98VU","عضو",5117,511
41,36,0,"Challenger I","뮤턴트","#2L9LJC0CJ","عضو",5040,151
42,0,0,"Challenger I","도야지","#U0RQ8Q9YP","عضو",5030,150
43,10,40,"Challenger I","easy","#CC0Q8CJV2","عضو",5009,150
44,0,0,"الساحة 14","김예찬 0","#PYR8PCVR9","عضو",4693,140
45,0,0,"الساحة 13","KR_appleman","#PQ9J82G2V","عضو",4321,129
46,0,0,"الساحة 13","경민좌","#CCR9YUCL0","عضو",4230,126
47,0,0,"الساحة 12","ㄷㄴㅎ","#V0R28YJCP","عضو",4012,120
48,0,0,"الساحة 12","권산","#CYY9QJJGU","كبير",3928,117
49,0,0,"الساحة 12","애플은전설이다","#U9Y8QGPG2","عضو",3816,114
50,0,0,"الساحة 11","김진뇨11","#R09LC828Y","عضو",3545,106
