"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","IceFire2Ace","#YVJCY20","كبير",7500,3750
2,0,0,"Master II","ALFA","#U0VY0GLU","القائد",7062,3531
3,0,0,"Challenger III","Musafir","#8JRVRGLY","قائد مساعد",6000,3000
4,0,0,"Challenger I","Goku","#2JR29JC2C","قائد مساعد",5448,2724
5,0,0,"Challenger I","♾1NF1N1TY♾","#LPV8YYRLC","عضو",5245,2622
6,0,0,"Challenger I","mnaznsal","#2P2GQVV2Y","عضو",5115,2557
7,0,0,"Challenger I","Zaroon","#82PLCJLQ","عضو",5073,2536
8,0,0,"Challenger I","el marto 2","#20YVPY890","عضو",5038,2519
9,0,0,"Challenger I","Edo","#2UVG8909","قائد مساعد",5001,2500
10,0,0,"الساحة 14","Royal Army","#8C2V8LUYV","قائد مساعد",4600,2300
11,0,0,"الساحة 12","burzum","#PL9G20RQ8","عضو",3830,957
12,0,0,"الساحة 8","haris","#G80VL9YQU","عضو",2420,605
13,0,0,"الساحة 6","ColdBlooded_18","#U20V08L8Y","كبير",1659,414
14,0,0,"الساحة 12","thatsyessmine","#LRCP9LPV8","قائد مساعد",4129,1032
