"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,494,0,"Royal Champion","berserker","#YRRR2J2QQ","Lider",9000,4500
2,226,280,"Royal Champion","KIT","#QGGQUUYVP","Membro",9000,4500
3,176,240,"Royal Champion","KING OF CLASH","#PJVCRCCYL","Ancião",9000,4500
4,329,0,"Royal Champion","Terror-Kenny","#PCCJYQ29","Membro",9000,4500
5,259,0,"Grand Champion","hangock","#PGQUY82C","Ancião",8531,4265
6,421,400,"Champion","Willsonherrmann","#U02GG2802","Ancião",8331,4165
7,166,0,"Champion","KingLuccc","#2C8Q0PRPL","Ancião",8328,4164
8,44,0,"Champion","Naylosch","#8P0YYC98R","Membro",8118,4059
9,290,320,"Champion","EmmiHerrmanni","#VPVQQ88Q2","Ancião",8060,4030
10,172,280,"Champion","Julia","#GJ88QVR92","Ancião",8030,4015
11,244,360,"Champion","Maurice","#P90C82LRP","Ancião",8026,2006
12,272,344,"Champion","Barche","#V0QPV8882","Ancião",8016,2004
13,0,160,"Master III","dein vater","#RQGYYVQ82","Membro",7872,1968
14,430,0,"Master III","Der Mähdrescher","#JPYRLY028","Ancião",7790,1947
15,114,0,"Master III","Nimrod","#29L82GRCR","Ancião",7726,1931
16,148,0,"Master III","brandelli","#8RGCG2UJ8","Ancião",7654,1913
17,18,0,"Master II","SevkiJackson","#ULCRYPU2U","Membro",7395,1848
18,414,440,"Master II","lena","#98U89VJ9Q","Membro",7332,1833
19,154,80,"Master II","Synterz","#2UR8U2Q","Membro",7260,1815
20,0,0,"Master II","ismirwurst","#RVR2CG2PQ","Membro",7202,1800
21,266,240,"Master II","Julia","#JRVYCJ2Q2","Ancião",7150,858
22,10,120,"Master II","Dustin❤️","#LYL9GPRY","Membro",7081,849
23,30,0,"Master I","Schweinebärmann","#G9PRGUL88","Ancião",6904,828
24,52,150,"Master I","Bekir","#PCJ0UU","Ancião",6823,818
25,76,160,"Master I","XPresso","#V0JC00V2J","Ancião",6788,814
26,342,280,"Master I","Hussein","#Y09C02QCJ","Ancião",6694,803
27,38,0,"Master I","warfire007","#98J20LGL0","Membro",6689,802
28,125,40,"Master I","drive or die","#QJPY0UJR0","Ancião",6609,793
29,206,240,"Master I","nexus88","#CVCCPC8GQ","Membro",6548,785
30,0,80,"Master I","ShadowlegendBE","#GQC92GJUV","Ancião",6533,783
31,136,440,"Master I","Crazy","#U9R9Q2RCR","Membro",6530,653
32,382,328,"Master I","Marlon","#U9LG8LVCL","Ancião",6524,652
33,253,120,"Master I","KingNip29","#RYUVUVYYY","Ancião",6500,650
34,100,280,"Challenger III","Dr. Evil","#8QUL029PV","Membro",6391,639
35,44,200,"Challenger III","jangx","#UULGQ82","Membro",6390,639
36,45,192,"Challenger III","krpspst","#GGJV92JJJ","Ancião",6315,631
37,34,160,"Challenger III","lowe","#YV9LQPPR","Membro",6281,628
38,104,280,"Challenger III","gangster j","#J209YLQ0Y","Membro",6272,627
39,16,40,"Challenger III","Dr.Evil","#RGGJV8P0C","Membro",6238,623
40,88,80,"Challenger III","Lisa","#U09VUQ0YY","Membro",6192,619
41,241,280,"Challenger III","IceFire","#LYLCCQUU0","Ancião",6160,184
42,62,240,"Challenger III","1Beaconator","#V89J8GP8","Membro",6088,182
43,262,0,"Challenger II","MatzeHyper2000","#UU8998RG","Ancião",5739,172
44,0,0,"Challenger II","maho","#U98RCCGG8","Membro",5734,172
45,10,0,"Challenger II","jkl","#URL9U2CJC","Membro",5557,166
46,0,0,"Challenger II","Deine Mutter","#RRGLUU8RY","Membro",5536,166
47,0,360,"Challenger I","Odin","#V2L90GJ2G","Colíder",5087,152
48,148,200,"Challenger I","NickAbi","#VRCC0R9RG","Membro",5006,150
