"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,84,137,"Grand Champion","Army","#YGYGV8GJQ","Соруководитель",8760,4380
2,20,40,"Grand Champion","rokifulpoha","#GJC2U0J0V","Старейшина",8589,4294
3,88,120,"Grand Champion","kings","#8P0RG9ULG","Соруководитель",8563,4281
4,152,195,"Champion","buboo","#JY0L0GL0P","Участник",8384,4192
5,0,0,"Champion","Heisenberg","#2LJ2G8LYG","Участник",8031,4015
6,346,0,"Champion","PEPELKA","#8VV9JPG08","Соруководитель",8002,4001
7,28,40,"Master III","Roki","#QU00PCY0L","Участник",7657,3828
8,34,0,"Master III","guccy","#PU0GPGJU","Участник",7549,3774
9,0,0,"Master III","ch@li0","#L8QR2LLC9","Участник",7526,3763
10,26,120,"Master II","mc ni**a","#GRLYJJY09","Участник",7327,3663
11,65,80,"Master II","MightyMoustache","#2PQYVPJRU","Участник",7282,1820
12,64,160,"Master II","Tjash","#PJYJPPR9P","Участник",7265,1816
13,16,0,"Master II","yebaswetsky","#P2QLGRCP","Соруководитель",7150,1787
14,0,0,"Master II","Jxp","#CRLL0L0J9","Старейшина",7117,1779
15,52,0,"Master II","civko","#2RYGYYUPG","Соруководитель",7093,1773
16,0,0,"Master II","cepi","#GLL8LJ2RP","Участник",7093,1773
17,8,40,"Master II","tibi","#9QGCJGVC","Участник",7050,1762
18,0,0,"Master II","Patrik","#PVCC9VG2","Участник",7035,1758
19,16,80,"Master II","Kohek","#GL9QYV0RU","Старейшина",7032,1758
20,24,80,"Master I","predaシ","#8JVU2CQ0R","Участник",6903,1725
21,8,0,"Master I","Sinan Sakic","#82R82CCL","Старейшина",6810,817
22,42,120,"Master I","《SUPERSHOOT》","#Y2CJ09CJ9","Участник",6760,811
23,0,0,"Master I","lan pro","#CJQYLYQCC","Участник",6695,803
24,106,0,"Master I","Milchy","#LPLY8JC","Глава",6647,797
25,52,120,"Master I","GHJY","#888Y9QQJ2","Участник",6619,794
26,0,0,"Master I","A.d×","#PCYY0VGJ9","Участник",6603,792
27,0,0,"Master I","Dogma","#VVLGUV0U","Участник",6584,790
28,334,0,"Master I","Shaman","#8PURCLG20","Соруководитель",6545,785
29,32,0,"Challenger III","[X] Emin.Emko","#8LJ9QYGVG","Соруководитель",6400,768
30,10,40,"Challenger III","Vrhovchy","#C0QYCRQV","Соруководитель",6329,759
31,60,80,"Challenger III","Tubabu","#QLV0QQG8V","Соруководитель",6321,632
32,10,0,"Challenger III","sugmahnuts","#9V0UGQUYL","Участник",6305,630
33,0,0,"Challenger III","YeeetBoi64","#P8GCCVYUL","Участник",6259,625
34,0,0,"Challenger III","hvf","#P8VC2CLUR","Участник",6259,625
35,74,40,"Challenger III","milko","#GUQVL9PG0","Соруководитель",6186,618
36,0,0,"Challenger III","Don't Maler","#CURYPYVCJ","Участник",6137,613
37,0,40,"Challenger II","realHORROR","#P8VLQL8QP","Участник",5951,595
38,0,30,"Challenger II","cigla","#UYY80Y8Q9","Участник",5860,586
39,0,0,"Challenger II","lizaa","#JYYRP0VPY","Участник",5842,584
40,82,40,"Challenger II","solen'ya","#JG0Y00GRR","Участник",5838,583
41,70,120,"Challenger II","MaYbE ThE BeSt","#8GGJYGYQG","Участник",5793,173
42,0,40,"Challenger II","makofogo","#Y90JPPC9V","Участник",5669,170
43,10,40,"Challenger II","vid123","#R0RQJPJJ9","Участник",5665,169
44,18,40,"Challenger I","Mrak","#8298CQPYG","Участник",5432,162
45,16,73,"Challenger I","变㷣变","#U8GLPU9CC","Участник",5374,161
46,0,0,"Challenger I","lolek","#JRVGJ8LVY","Участник",5265,157
47,8,40,"Challenger I","Mato","#GJ2UQPLLU","Участник",5150,154
48,0,0,"Challenger I","JanGov123.2","#U8YUC8PPV","Участник",5070,152
49,0,0,"Challenger I","ahmet","#P0CQG29U2","Участник",5010,150
50,0,0,"Арена 13","peske","#RPUR22PQ2","Участник",4464,133
