"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Master III","P4NDOR4","#280GRLYLJ","成员",7648,3824
2,20,0,"Master II","Kenzon K","#2LLRL8LYG","成员",7250,3625
3,0,0,"Master II","dziugas","#9P2UY0V8C","成员",7062,3531
4,8,40,"Challenger III","BroBAD","#8LCVCQRQ2","成员",6354,3177
5,28,40,"Challenger III","UltraW0W69","#9VC8JVQJ","成员",6212,3106
6,38,0,"Challenger III","minde","#YU20R0P9Y","成员",6089,3044
7,28,40,"Challenger I","ridas","#8P2GRGVR9","成员",5051,2525
8,0,0,"Challenger I","trol","#GUG9JLQ88","成员",5000,2500
9,0,0,"竞技场 14","smurfyshd","#UVVG2QVYQ","首领",4837,2418
10,0,0,"竞技场 14","fhfh","#9PJJJRLPP","成员",4686,2343
11,0,0,"竞技场 1","AISTELO","#UL922QVLG","成员",93,23
