"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,20,"Master III","Andriu","#CPQUQCC2C","Membro",7769,3884
2,36,0,"Master II","tico","#YLPVUV82R","Membro",7289,3644
3,0,0,"Master II","Black king","#C8GLCRPJ0","Membro",7000,3500
4,0,0,"Master I","(c4)Jose","#RV22RCQCY","Lider",6772,3386
5,18,40,"Master I","GÛÊPÂRDÊX","#J9C9J8JRU","Membro",6764,3382
6,0,0,"Challenger III","megatr0n19","#LCY8PCPGV","Membro",6408,3204
7,0,0,"Challenger III","FuFi","#CVJ0YUP0J","Ancião",6366,3183
8,0,14,"Challenger III","Yanking129","#JUUV0VU9C","Membro",6094,3047
9,0,0,"Challenger III","king;-)","#VP8GLRLPV","Membro",6017,3008
10,0,0,"Challenger II","slayerhunter","#CJ8VLJ0CU","Membro",5915,2957
11,0,0,"Challenger II","Ernesto","#UCVVV02QG","Membro",5860,1465
12,0,0,"Challenger II","Sephir202","#YC9CP2VY2","Membro",5761,1440
13,0,0,"Challenger II","777ABC","#VPVQC9CRC","Membro",5543,1385
14,0,0,"Challenger II","king_ebl","#PGJG98Y9V","Membro",5516,1379
15,0,0,"Challenger I","arya","#CU80VGR28","Membro",5279,1319
16,0,0,"Arena 13","Riuck","#ULRQL8V0G","Membro",4202,1050
17,0,0,"Arena 12","king Chaca","#RV00U9GRR","Membro",4098,1024
18,0,0,"Arena 12","ozikarmaXxx","#CRQ8RC80U","Membro",4080,1020
19,0,0,"Arena 11","S.J.G.S","#UU92RPY9U","Membro",3457,864
20,0,0,"Arena 11","SLAYER","#LQ8PJ0Y2P","Membro",3431,857
21,0,0,"Arena 11","xXbl4z12xX","#V0Q00CUL2","Membro",3400,408
22,0,0,"Arena 10","Dester","#VL0UYVCC8","Membro",3198,383
23,0,0,"Arena 10","Dixankilll","#CVLGJVYPC","Membro",3110,373
24,0,0,"Arena 10","BrianVB","#QV0GQC2RY","Membro",3094,371
25,0,0,"Arena 10","ISAMA","#UPY8L2UVY","Membro",3000,360
26,16,16,"Arena 9","SkyDarkUwU","#URQUVRVP0","Membro",2835,340
27,0,0,"Arena 9","$&amp;#@nestor@#&amp;$","#VUPPVPQCJ","Membro",2750,330
28,0,0,"Arena 9","Paylin","#V8LLU29UG","Membro",2738,328
29,0,0,"Arena 9","ZØTĄGąmêPląys","#CCV2LJLQR","Membro",2693,323
30,0,0,"Arena 8","RAMPAGE","#U8QYVLGVR","Membro",2527,303
31,0,0,"Arena 8","꧁༺✞kaneky✞༻꧂","#VG8CR0YUR","Membro",2422,242
32,0,0,"Arena 8","Nata Pro","#UVVRP0LUR","Membro",2334,233
33,0,0,"Arena 7","moreno96","#CC8LUJQGY","Membro",2028,202
34,0,0,"Arena 6","ㅤㅤ","#CC2UQJ2LV","Membro",1788,178
35,0,0,"Arena 6","caramelo","#UR9Q9L0PR","Membro",1700,170
36,0,0,"Arena 6","KIRITOYD767X","#U0GGRQC2L","Membro",1613,161
37,0,0,"Arena 5","Slayer","#VYJ29QLR2","Membro",1476,147
38,0,0,"Arena 5","JonatanJJ","#VGR0RQYRJ","Membro",1451,145
39,0,0,"Arena 4","Top Clash","#VP2PVCJ0V","Membro",1236,123
40,0,0,"Arena 4","JamonSerrano","#ULP80RPVR","Membro",1146,114
41,0,0,"Arena 4","migueleb","#UY2PVGLCJ","Membro",1124,33
42,0,0,"Arena 4","Dnny3-)","#VRU290VCU","Membro",1100,33
43,0,0,"Arena 3","Paventi","#UY2QUUUC9","Membro",818,24
44,0,0,"Arena 3","Ilool","#VYR8G0LRJ","Membro",783,23
45,0,0,"Arena 1","KC#1","#CUYCJ998Q","Membro",223,6
46,0,0,"Arena 1","pc max","#VJJGJVQLV","Membro",185,5
47,0,0,"Arena 1","Joaquín","#ULCQUR9UU","Membro",123,3
48,0,0,"Arena 1","LOLITOVPI","#UYQRPGCGY","Membro",62,1
49,0,0,"Arena 1","gael","#VPC0R08Y9","Membro",30,0
50,0,0,"Arena 8","Vegetta777yt","#UQ2R2G89L","Membro",2470,74
