"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,160,80,"Royal Champion","Åpplx","#88PG9G08Q","Vize-Anführer",9000,4500
2,215,240,"Grand Champion","~° SoBuJ °~","#2YGQJYJU9","Vize-Anführer",8821,4410
3,126,0,"Grand Champion",""-' HAMBA '-"","#2UQ2RLVUY","Vize-Anführer",8594,4297
4,192,280,"Champion","janoar","#9LCGPY0GU","Vize-Anführer",8032,4016
5,276,280,"Champion","♠️♥️ TEKKA ♥️♠️","#8Y202YLY","Anführer",8000,4000
6,94,120,"Master III","Minhaj babu","#9QYYVVJ29","Vize-Anführer",7856,3928
7,48,100,"Master III","Arman","#JLLYUJJUL","Vize-Anführer",7715,3857
8,350,0,"Master III","&amp;&amp;SuFiaN &amp;&amp;","#PVPRRYJ9","Vize-Anführer",7680,3840
9,72,0,"Master III","chikungunya","#2YV9P8RPL","Vize-Anführer",7667,3833
10,61,0,"Master III","DeathNote","#LVYQVUG8","Vize-Anführer",7645,3822
11,0,0,"Master III","mr.khan","#PPLRQJLJV","Vize-Anführer",7531,1882
12,18,40,"Master III","✌ SHUVO ✌","#Q9QGP92U","Vize-Anführer",7501,1875
13,0,0,"Master III","☠️Mr☠️Golem☠️","#998VJ2YU8","Vize-Anführer",7500,1875
14,0,0,"Master II","Ru Ba Yet","#2RQ08LY8","Vize-Anführer",7415,1853
15,29,200,"Master II","tupapi","#92UC9VGYL","Vize-Anführer",7309,1827
16,0,0,"Master II","HABIB","#PP0G9U8V","Ältester",7260,1815
17,0,0,"Master II","Mahadi","#G2P8LPGQJ","Vize-Anführer",7213,1803
18,46,0,"Master II","&#123;&lt;ch¡bi ninja&gt;}","#2980VCQ9","Ältester",7181,1795
19,0,0,"Master II","AD RADOAN","#J899U8PGV","Mitglied",7160,1790
20,80,160,"Master II","°&lt;° SALIM °&gt;°","#9JGV0U09","Vize-Anführer",7155,1788
21,0,0,"Master II","willo","#8RQ9LPPP","Vize-Anführer",7086,850
22,0,0,"Master II","droguinha","#9YVGQ80QY","Vize-Anführer",7031,843
23,0,0,"Master II","GrayFox","#YL0YYU9J9","Vize-Anführer",7027,843
24,0,0,"Master II","DH","#82LLYJGPJ","Vize-Anführer",7000,840
25,0,0,"Master I","_-: JOHN :-_","#9QL80GQ9U","Ältester",6681,801
26,44,0,"Master I","✌ISRAEL✌","#Q8PUUYLU","Vize-Anführer",6530,783
27,80,80,"Master I","Hasan","#8RC8GQG","Vize-Anführer",6530,783
28,0,40,"Master I","aymen","#2GJ28JYRL","Ältester",6505,780
29,28,80,"Challenger III","A k a s h i","#P0VR809JU","Vize-Anführer",6292,755
30,31,0,"Challenger III","ForHad","#29CQQG0G8","Vize-Anführer",6258,750
31,0,0,"Challenger III","jon snoW","#20GQV9LQP","Ältester",6177,617
32,0,0,"Challenger III","Primal","#9Y8GQ82QC","Ältester",6163,616
33,52,80,"Challenger III","Sherlock","#V89U8RG99","Vize-Anführer",6146,614
34,0,0,"Challenger III","spuches_","#V0CCVUYJ8","Ältester",6030,603
35,74,80,"Challenger II","optimus prime","#JGG90298","Vize-Anführer",5951,595
36,0,0,"Challenger II","..rony..","#9YJL8GL","Vize-Anführer",5530,553
37,64,0,"Challenger I","nirob","#Q2R8JY2RL","Vize-Anführer",5170,517
38,0,0,"Arena 13","Mahir","#L02PYVCLQ","Ältester",4260,426
39,0,120,"Arena 12","shishir","#2QQGVQ2YU","Ältester",4067,406
40,130,120,"Arena 11","nirob2","#V28L9JRJR","Ältester",3514,351
41,0,90,"Arena 9","Polok","#VQ8LV0JQJ","Vize-Anführer",2884,86
42,0,0,"Arena 8","NeShA","#VJPVCYULJ","Vize-Anführer",2466,73
43,0,30,"Arena 8","RAHMAN","#ULRQG80V8","Ältester",2423,72
44,0,0,"Arena 8","Laquoo","#V2R0P8CY8","Ältester",2409,72
45,0,0,"Arena 8","ninho abusado","#8J292Y9L0","Ältester",2304,69
46,0,30,"Arena 7","Robin","#UYLV2G229","Ältester",2186,65
47,0,0,"Arena 7","shuvo","#UY0J9LJCG","Ältester",2090,62
48,0,20,"Arena 6","ridoy","#ULLJRRJ2G","Ältester",1791,53
