"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","game j","#9C0PC9LV9","عضو",7296,3648
2,0,10,"Master II","guillermin","#9999JQJQ","قائد مساعد",7267,3633
3,10,0,"Master II","fher","#GU8R88V9C","قائد مساعد",7000,3500
4,0,0,"Master I","Pablo Escobar","#QVQ0C0QUV","قائد مساعد",6586,3293
5,0,0,"Challenger III","TUNTUM117","#LCYY2V00","عضو",6379,3189
6,10,10,"Challenger III","dani07","#QUR0LJG99","القائد",6131,3065
7,0,0,"Challenger III","romanof d","#R0J2U0CGP","عضو",6062,3031
8,0,0,"Challenger III","EvelinNRL","#JGQGGJ9G9","قائد مساعد",6031,3015
9,0,0,"Challenger II","godspeed79","#J9P9QC9YG","كبير",5890,2945
10,0,0,"Challenger II","electrodinamix","#JYVR8PUYJ","عضو",5861,2930
11,0,0,"Challenger II","꧁☆☬κɪɴɢ☬☆꧂","#QUYPY9Y2Q","عضو",5783,1445
12,0,0,"Challenger II","cesar:","#UUJCY8U82","عضو",5691,1422
13,0,0,"Challenger II","Kel Reysor","#2G0Q2PY80","عضو",5525,1381
14,0,0,"Challenger I","efra","#89UP0P902","عضو",5488,1372
15,0,0,"Challenger I","《JORGE ¥T》","#P22L0UUP9","عضو",5266,1316
16,0,0,"الساحة 14","thebig","#QVVY8V9P0","عضو",5188,1297
17,0,0,"Challenger I","Scarlet","#RU8RPQPLP","عضو",5093,1273
18,0,0,"Challenger I","Benimju","#UGV00QLP8","عضو",5035,1258
19,0,0,"Challenger I","FEDE. LV","#C0PQ8UVPC","عضو",5022,1255
20,0,0,"الساحة 14","achavez.01","#90LYCRJYC","عضو",4925,1231
21,0,0,"الساحة 13","YiSUS","#C980U2L8R","قائد مساعد",4379,525
22,0,0,"الساحة 13","roller","#C9UR9082J","عضو",4372,524
23,0,0,"الساحة 11","game","#G9CLU99YL","عضو",3400,408
24,0,0,"الساحة 10","starkiller","#JYYV9200R","عضو",3053,366
25,0,0,"الساحة 10","fkggjh","#U2LV9LLJG","عضو",3003,360
26,0,0,"الساحة 9","jesusmanuel","#CVV8VCLLQ","عضو",2726,327
27,0,0,"الساحة 8","isa","#U0Q9RGYRR","عضو",2330,279
28,0,0,"الساحة 8","el chino","#U9U08VQUL","عضو",2300,276
29,0,0,"الساحة 7","Darrawr","#9V29L0JUL","عضو",2150,258
30,0,0,"الساحة 7","YisusM1998","#V9VC98YLL","عضو",2147,257
31,0,0,"الساحة 7","Erick","#U8JYLLYUY","عضو",2019,201
32,0,0,"الساحة 7","ronaldo","#U000LRYLY","عضو",2000,200
33,0,0,"الساحة 6","Hr","#9RRPY0RC0","عضو",1920,192
34,0,0,"الساحة 6","Juan Love♂️❣️","#JV2QVJ2GJ","عضو",1880,188
35,0,0,"الساحة 6","JOSE","#U02V289VU","عضو",1802,180
36,0,0,"الساحة 6","Dnineng","#R92J0J2CR","عضو",1783,178
37,0,0,"الساحة 6","joako","#CUVU8UPGV","عضو",1629,162
38,0,0,"الساحة 6","la gerera","#JG0VGJLQV","عضو",1600,160
39,0,0,"الساحة 5","CHINITO:JR","#RV28CGYQ2","عضو",1458,145
40,0,0,"الساحة 5","andy","#VR00QRCQ0","عضو",1432,143
41,0,0,"الساحة 5","baty","#V88C0YC22","عضو",1432,42
42,0,0,"الساحة 5","hugomtz","#V2CQPY8QJ","عضو",1396,41
43,0,0,"الساحة 5","c4rdom","#PLCV9Q9QQ","عضو",1349,40
44,0,0,"الساحة 5","₪_DEMON_₪","#VVLQUQYG9","عضو",1332,39
45,0,0,"الساحة 5","ulises","#UPC89GQPC","عضو",1300,39
46,0,0,"الساحة 4","por mi nombre","#CVURUVPRL","عضو",1253,37
47,0,0,"الساحة 4","Huevosytosino","#V2RGJV2C9","عضو",1169,35
48,0,0,"الساحة 4","taikernijna31","#R0YLQCJUL","عضو",1136,34
49,0,0,"الساحة 4","Daniii:)","#JCYPURVC8","عضو",1097,32
50,0,0,"الساحة 13","Griffith","#UPPQQJPYY","كبير",4394,131
