"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,222,40,"Royal Champion","rust","#CY0UPPU","قائد مساعد",9000,4500
2,286,0,"Royal Champion","8utcher","#8JV98C80","كبير",9000,4500
3,931,0,"Royal Champion","luluboy","#90PLJRC0","القائد",9000,4500
4,220,40,"Royal Champion","miao","#8RJGPRPPJ","عضو",9000,4500
5,260,0,"Royal Champion","TIMPI","#YQCV00QR","قائد مساعد",9000,4500
6,334,0,"Royal Champion","X'O☆StarBoy☆","#YCVYJGUR0","عضو",9000,4500
7,54,0,"Royal Champion","Eldrago","#PJQ8UCY8","عضو",9000,4500
8,385,40,"Grand Champion","DA HAMSTER","#282GYPCYP","قائد مساعد",8806,4403
9,273,40,"Grand Champion","santa krass","#JC8G8PC8","كبير",8722,4361
10,26,200,"Grand Champion","Tolu","#2JRRVV28G","عضو",8532,4266
11,204,40,"Champion","zb09","#20UG2P2GL","عضو",8340,2085
12,150,40,"Champion","Slay","#9UJGCPY9","عضو",8292,2073
13,196,40,"Champion","König hermer","#L0VRRVU8","قائد مساعد",8150,2037
14,266,550,"Champion","nikals","#G2QCR9PRP","كبير",8056,2014
15,624,820,"Champion","Hanstyl","#2G8QUGR28","كبير",8033,2008
16,46,40,"Master III","Guardian","#Y0UG080V","قائد مساعد",7876,1969
17,124,0,"Master III","quasti","#RG8QLQUY","كبير",7738,1934
18,314,600,"Master III","Snip","#28VCUYQCP","قائد مساعد",7729,1932
19,156,40,"Master III","andy","#J8RVGJR8","قائد مساعد",7692,1923
20,192,40,"Master III","✌️Schicki✌️","#8LCVV8UJQ","قائد مساعد",7667,1916
21,638,800,"Master III","dumi4","#JVQUJJ98R","عضو",7643,917
22,403,760,"Master III","Plonk","#9JQQRLYR8","عضو",7552,906
23,0,0,"Master II","Skabe","#8VU9J8Q8","عضو",7448,893
24,136,40,"Master II","Soplexx","#2VPQL8R8","قائد مساعد",7448,893
25,74,560,"Master II","CurrywurstLPtxm","#LL8JQR28J","قائد مساعد",7445,893
26,88,320,"Master II","KOKO","#90QVPCLJ","عضو",7325,879
27,38,200,"Master II","norbi","#RURJJRUV9","عضو",7273,872
28,126,440,"Master II","SoplexxF2P","#JLLP29PVR","عضو",7273,872
29,545,640,"Master II","recep","#P8CLU2P9","عضو",7158,858
30,83,280,"Master II","WinterFrost","#PRPCCJ0L","عضو",7060,847
31,46,0,"Master II","Daddymo","#JPYV8PL2","قائد مساعد",7031,703
32,128,40,"Master II","Alex","#2P92RCRP8","عضو",7000,700
33,350,400,"Master I","flobse ay лол7","#GVJ0PP9CV","عضو",6849,684
34,182,40,"Master I","Crixus","#2VQY8VG8","عضو",6841,684
35,370,0,"Master I","Schwabe","#Q8GPC22QQ","كبير",6794,679
36,493,680,"Master I","pigeons fan","#PV22LLV","عضو",6786,678
37,40,0,"Master I","Nablo","#CCY9J8CY8","عضو",6771,677
38,18,40,"Master I","Moritz YO","#PQCV9LPC","عضو",6706,670
39,223,440,"Master I","Richie","#9Q9JRCUQJ","كبير",6692,669
40,182,40,"Master I","DerPaul04","#8VR0PY0C8","عضو",6599,659
41,76,120,"Master I","888Xxrodrigo","#JGCCYUCYC","عضو",6517,195
42,352,600,"Challenger III","Tech_89","#2C2Y0UQG","عضو",6211,186
43,26,80,"Challenger III","Todesgott211","#9LJQUYR2","قائد مساعد",6142,184
44,0,0,"Challenger II","ALVAROYDR","#99L9PJQVR","عضو",5985,179
45,0,480,"Challenger II","Master chief","#VRYQLP8RG","عضو",5552,166
46,0,0,"Challenger I","HerrRome","#UR2Y09QGQ","عضو",5425,162
47,165,360,"Challenger I","Nikals ay F2P","#VJ229LVCY","عضو",5384,161
48,0,40,"Challenger I","MEGAMIX","#LGJVRY8CR","عضو",5368,161
