"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,0,"Royal Champion","xXSTARTXx","#PQYRG98YJ","Colíder",9000,4500
2,70,10,"Royal Champion","Alex","#PL9PQVVG","Lider",9000,4500
3,40,0,"Royal Champion","美麗新香港","#28CJCVGRR","Colíder",9000,4500
4,20,0,"Royal Champion","楊家將-Terry","#PC0CCPC2","Colíder",9000,4500
5,0,0,"Royal Champion","神之手","#8R90ULG","Colíder",9000,4500
6,0,0,"Grand Champion","xxtzchnsu","#PVUV9LJ","Colíder",8507,4253
7,0,0,"Champion","Reb","#9JV0JC2R","Colíder",8154,4077
8,10,120,"Master III","Taylor Swift","#8UY2LVRQQ","Ancião",7655,3827
9,0,0,"Master III","duelmonster","#J8YU220","Colíder",7645,3822
10,0,0,"Master III","ANDY","#RQVCY2L","Colíder",7554,3777
11,30,0,"Master III","野原新之助xx","#YP0LLJPV","Ancião",7523,1880
12,0,0,"Master II","ACT","#20Y2GU8YV","Colíder",7331,1832
13,0,0,"Master II","龍虎武士","#YJ9000G8","Ancião",7245,1811
14,0,0,"Master II","叉燒飯","#PRG8GQCU","Membro",7019,1754
15,0,0,"Master II","JJ","#Q82V828P","Colíder",7000,1750
16,0,0,"Master I","tca","#QUYGRGVRR","Ancião",6973,1743
17,0,0,"Master I","Leo","#R89QQQJ","Membro",6904,1726
18,0,0,"Master I","insanepasta","#VJ90YQJR","Membro",6837,1709
19,0,0,"Master I","kenneth0429","#29R90YP2R","Ancião",6826,1706
20,0,0,"Master I","mingyu","#82PG8V2QR","Membro",6777,1694
21,0,0,"Master I","holandlack","#YPRVRUGPJ","Membro",6766,811
22,20,40,"Master I","Ivanhoho","#YV0JGGVJ","Ancião",6752,810
23,10,8,"Master I","¿Diablo?","#YQYQPPU","Ancião",6735,808
24,0,0,"Master I","XO醬","#VP9URCLQ","Membro",6710,805
25,0,0,"Master I","Savage Attack","#9L2UJQL2C","Membro",6515,781
26,0,0,"Challenger III","hehe","#VV0CGLU","Membro",6412,769
27,0,0,"Challenger III","herman","#98C989Y","Membro",6317,758
28,0,0,"Challenger III","james 1","#2PP0VUPJP","Membro",6270,752
29,0,0,"Challenger III","打蛇打七寸","#R8YQCQV8R","Membro",6142,737
30,0,0,"Challenger III","henry","#LGJQQ929R","Membro",6110,733
31,10,80,"Challenger III","毛毛","#2V0P2G9Y","Membro",6063,606
32,0,0,"Challenger II","JamJams","#2YCUCL0YP","Membro",5870,587
33,0,0,"Challenger II","AlvinCCM","#2LRPYPC","Colíder",5811,581
34,28,20,"Challenger II","我只是一個新手","#8PLV08PVQ","Membro",5774,577
35,0,0,"Challenger II","KinKiririn","#CJPCGY","Ancião",5746,574
36,0,0,"Challenger II","UNDEFEATABLE","#U0GCQU2JY","Membro",5737,573
37,0,0,"Challenger II","Maikeru","#8JCRJ09Q","Membro",5627,562
38,0,0,"Challenger II","logking","#Q9UC8GR","Colíder",5604,560
39,0,0,"Challenger II","xx野原新之助","#8CCVY2PLC","Membro",5601,560
40,0,0,"Challenger II","Bernard","#C929QQGR","Membro",5553,555
41,0,0,"Challenger II","Sherman","#2GYVQ2JJU","Membro",5547,166
42,0,0,"Challenger I","DFTY","#UJQGUQ08","Membro",5448,163
43,0,0,"Challenger I","欧冠金枪鱼哪怕","#QJ2L2V9U","Membro",5445,163
44,0,0,"Challenger I","香港獨立 唯一出路","#8JYP8YUV","Ancião",5405,162
45,0,0,"Challenger I","璇-正宫娘娘","#URCQ8G9G","Membro",5304,159
