"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,539,480,"Royal Champion","가드신","#8RL9GUJJV","Member",9000,4500
2,394,360,"Royal Champion","scoobysnacks","#GLLP8QQUR","Member",9000,4500
3,50,0,"Royal Champion","maged3816","#PU2QPUUG","Member",9000,4500
4,146,0,"Grand Champion","vegeta","#RL2899CQ9","Member",8700,4350
5,10,0,"Grand Champion","ELITE","#8P2J220LV","Member",8653,4326
6,548,0,"Champion","Arc","#2R0RLVR9R","Leader",8336,4168
7,592,520,"Champion","&lt;c2&gt;McKnight&lt;/c","#RRG0C28","Member",8022,4011
8,394,440,"Champion","ali jouhara","#RQQ8CG8","Member",8000,4000
9,185,680,"Master III","yaswanth","#8CLCQGPPG","Member",7866,3933
10,373,70,"Master III","CDavies63","#J9YLVJ2Q2","Member",7835,3917
11,411,390,"Master III","fabian2","#2QRRQJCV","Member",7761,1940
12,506,440,"Master III","SC-julian108229","#UQJL2JVV9","Member",7673,1918
13,36,80,"Master III","Bostonceltics","#PCVR99RYL","Member",7609,1902
14,204,0,"Master III","yomichael98","#8GU00ULY","Co-leader",7593,1898
15,334,400,"Master III","King Oneship","#R2CVLGJUY","Member",7533,1883
16,48,160,"Master III","민서찡!","#9CUU8RRJC","Member",7530,1882
17,284,560,"Master II","ANUBYAN","#UPJL2QVYR","Member",7413,1853
18,638,490,"Master II","AboNmr","#PGPGCG80","Member",7320,1830
19,363,480,"Master II","Grape_Ape","#2VR98CGQ","Member",7231,1807
20,56,160,"Master II","MightyTitan","#VJVPQPJGQ","Member",7139,1784
21,911,656,"Master II","Tallguy","#PY2L002QR","Member",7114,853
22,10,40,"Master II","omegared43","#P0J2Y2CPL","Member",7114,853
23,0,0,"Master II","saitama","#CC8C20U9J","Member",7104,852
24,345,90,"Master II","D.I.Muthu","#8L2GPVLL","Member",7030,843
25,109,40,"Master II","Swift","#2VUQ2CP9","Member",7007,840
26,64,520,"Master II","SniperUpBoss","#J2QRURCYY","Member",7002,840
27,16,280,"Master I","$alfa$","#QRL8V8V98","Member",6750,810
28,82,0,"Master I","LDGnx","#8YYL9VVJQ","Member",6736,808
29,174,80,"Master I","4nn4c0nd4","#PLY028PQ2","Member",6690,802
30,138,120,"Master I","Felty","#UCVPVCCVQ","Member",6682,801
31,466,120,"Master I","spartacus","#GQJUCR989","Member",6648,664
32,0,0,"Master I","motherfer","#R9Y8RRC2G","Member",6624,662
33,110,160,"Master I","Nur der HSV","#80JGPJG2L","Member",6587,658
34,78,440,"Challenger III","Xxslicer3Xx","#200URVGRR","Member",6498,649
35,38,0,"Challenger III","Batuhan","#2892RQJYQ","Member",6379,637
36,0,0,"Challenger III","TAMA","#2R8LJCJC","Member",6366,636
37,200,320,"Challenger III","Hamburger Jung","#PGURQRG80","Member",6333,633
38,666,560,"Challenger III","KUNAL","#YUPYGQCUV","Member",6323,632
39,398,408,"Challenger III","ELEC WIZARD™","#R9P9U0JGU","Member",6291,629
40,0,0,"Challenger III","Ahmedyxy","#JCJ0CQ0Q0","Member",6033,603
41,0,0,"Challenger III","DarkSlasher","#ULPJRYP28","Member",6030,180
42,26,80,"Challenger II","Prankster","#8Y0GRRC2J","Member",5730,171
