"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,100,240,"Royal Champion","The Danger","#2V0V09G0L","Ältester",9000,4500
2,50,0,"Royal Champion","KAPTAANNNNN","#R90V0JQY","Vize-Anführer",9000,4500
3,18,0,"Royal Champion","AIM","#L8Q0GVVJ","Ältester",9000,4500
4,42,0,"Royal Champion","macb3th","#PPJPRY8LJ","Ältester",9000,4500
5,48,0,"Grand Champion","Bogurtlenolusu","#9QCPRVRQ","Anführer",8829,4414
6,34,0,"Grand Champion","gulbs","#PGPGCU8L0","Ältester",8721,4360
7,50,0,"Grand Champion","BoZoK39","#2VQQPPGJY","Ältester",8704,4352
8,0,0,"Grand Champion","DoBi","#JQ02UJP","Vize-Anführer",8668,4334
9,50,120,"Grand Champion","RAMBO","#PJ022UCC","Ältester",8659,4329
10,24,0,"Grand Champion","yvz","#9R2UL8CRV","Ältester",8561,4280
11,44,0,"Grand Champion","bzkrt1071","#9VGGGGVL8","Ältester",8532,2133
12,48,120,"Grand Champion","keremali","#PGV2JQ8Y","Ältester",8500,2125
13,50,0,"Grand Champion","GOKHANNN","#9L0LVPPV","Vize-Anführer",8500,2125
14,0,0,"Champion","YC54","#LJ9CYCQ89","Ältester",8401,2100
15,68,0,"Champion","Moon","#Y2JQ8L2R","Mitglied",8201,2050
16,128,0,"Champion","King74","#29RQ8VY0L","Vize-Anführer",8178,2044
17,34,0,"Champion","EfE MehmeT","#9JCJ08PV","Vize-Anführer",8149,2037
18,32,0,"Champion","this is sparTa","#9JQYPPUG","Mitglied",8131,2032
19,104,0,"Champion","Basaroskar","#8PJ8RJ08","Ältester",8109,2027
20,32,0,"Champion","King 1","#YUPL0J09","Vize-Anführer",8089,2022
21,0,40,"Champion","TR PoWeR","#9U8YL08Y","Mitglied",8057,966
22,43,120,"Champion","mimiki","#CGJU92RYC","Mitglied",8055,966
23,50,0,"Champion","ihsan","#P8YG2QQG8","Vize-Anführer",8002,960
24,0,0,"Champion","s2mle100leş_","#UQVQVG0VP","Ältester",8000,960
25,59,0,"Champion","micogs","#98YJR8JG0","Ältester",8000,960
26,8,80,"Champion","Sirald","#2RV89UJ8C","Ältester",8000,960
27,64,0,"Master III","AIDS","#J2L2PJ9RG","Ältester",7851,942
28,16,0,"Master III","Wrathias","#R00VJGGY","Mitglied",7819,938
29,66,120,"Master III","Kralın Gelsin*","#9GR0QR9JC","Mitglied",7797,935
30,84,0,"Master III","miralay ll","#LYJRLVPGG","Ältester",7731,927
31,158,0,"Master III","Ege Tunay","#JPY008Y8","Vize-Anführer",7731,773
32,34,80,"Master III","BlackMamba","#29QYJRGPC","Mitglied",7700,770
33,0,0,"Master III","Loofwex","#9LG02U90","Mitglied",7695,769
34,34,0,"Master III","Serokin","#2RUVLJ00","Ältester",7652,765
35,34,0,"Master III","abed 96","#LRVYJPVC9","Ältester",7647,764
36,8,0,"Master III","meteto","#J2PJC0P2J","Ältester",7632,763
37,74,0,"Master III","Ata","#VL0PG2Q2","Ältester",7590,759
38,0,0,"Master III","AD","#Y9PC9RCV","Ältester",7588,758
39,16,80,"Master II","wolf05","#9C22Y2J9","Mitglied",7405,740
40,34,0,"Master II","ALPEMIX","#U099RPLV9","Mitglied",7390,739
41,24,80,"Master II","Hilal","#V0GP9P0U","Mitglied",7149,214
42,8,0,"Master II","MeTeHaN","#P9ULV90LP","Vize-Anführer",7094,212
43,70,200,"Master II","Eray","#2RJ8LCUL","Mitglied",7030,210
44,16,80,"Master II","DV","#PCY0PV8C","Mitglied",7015,210
45,0,0,"Master II","ALCAN","#2GVP80JQ","Ältester",7014,210
46,0,80,"Master II","tuna","#9RR22L8P","Mitglied",7000,210
47,28,80,"Master I","ardatzpr","#PUJP889C","Mitglied",6796,203
48,18,0,"Master I","Osmanli1453","#LP9V809","Vize-Anführer",6686,200
49,42,200,"Challenger III","muro","#UYQYPUYVR","Vize-Anführer",6329,189
50,26,200,"Challenger III","RED DAWN","#8CUGJ22GR","Mitglied",6021,180
