"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,60,0,"Royal Champion","3&gt;saucissedu76","#8GL9Y00Y","Соруководитель",9000,4500
2,20,40,"Royal Champion","nico","#9V9QYUQR","Старейшина",9000,4500
3,100,0,"Royal Champion","Nightmare™️","#Q02LQG9U","Участник",9000,4500
4,10,0,"Royal Champion","oZeaks","#8RVYY2JLJ","Соруководитель",9000,4500
5,30,0,"Royal Champion","scott","#90YJJ929","Глава",9000,4500
6,10,0,"Grand Champion","poussin","#PLGJ2LV","Старейшина",8944,4472
7,10,0,"Grand Champion","Vibro14","#PQLG8YY","Участник",8620,4310
8,0,0,"Grand Champion","ORPHI","#8LGQV89RG","Соруководитель",8594,4297
9,20,0,"Grand Champion","RomeO","#2L0JRJ82L","Старейшина",8584,4292
10,0,0,"Grand Champion","xxmaxbloxx","#9CVR9822P","Участник",8545,4272
11,0,0,"Grand Champion","MCMX","#P80VJ0JQ","Участник",8500,2125
12,30,40,"Champion","Queen_Marj","#U22CV2P0","Соруководитель",8434,2108
13,30,0,"Champion","ptifouqs","#9GCY8GC","Старейшина",8204,2051
14,80,40,"Champion","joladouille","#8LCQPUG8","Участник",8118,2029
15,30,40,"Champion","Alex!s","#2Q29RP92G","Участник",8097,2024
16,20,0,"Champion","Lord Gabriel","#2PGR2JCR","Старейшина",8068,2017
17,0,0,"Champion","nathalie","#20P08GJC8","Участник",8060,2015
18,0,0,"Champion","catastropher♧♤","#82YL9YU9Y","Участник",8018,2004
19,30,40,"Master III","mika","#P82P2CRG8","Участник",7869,1967
20,0,200,"Master III","hass","#9LG9U88VJ","Участник",7860,1965
21,100,0,"Master III","franck","#UL02G9GRC","Участник",7804,936
22,0,0,"Master III","black fantome","#2G0RRQY","Участник",7750,930
23,0,0,"Master III","Timeo21","#QGY22C","Участник",7665,919
24,10,0,"Master III","newjocker","#28GUGYVU","Участник",7648,917
25,0,40,"Master III","Jukeb0y","#8GUPQG99","Старейшина",7622,914
26,0,0,"Master III","Dean Ambrose","#CJ9PP8VG","Участник",7616,913
27,0,0,"Master III","Percé","#Q9Y2L8JC","Участник",7539,904
28,0,0,"Master III","soso de glace x","#LCP2JCP0","Участник",7522,902
29,0,0,"Master III","SaMouraï","#2LCLQ22P0","Участник",7500,900
30,0,0,"Master II","mekky","#RY0GVGJQY","Участник",7309,877
31,0,0,"Master II","幻獣種:enzo☔️","#G2Y9R89QL","Участник",7297,729
32,0,0,"Master II","Flo","#PCU00V2RY","Участник",7146,714
33,0,0,"Master II","easytowersniper","#9U28Y9UQU","Участник",7116,711
34,0,0,"Master II","CR 7","#LRY2RPCRJ","Участник",7096,709
35,10,40,"Master II","Gostar","#PQ09RUR2","Участник",7093,709
36,0,0,"Master II","le cachalot","#8GPGQJLV","Участник",7076,707
37,0,0,"Master II","tarikdz","#CJCYGGJ0R","Участник",7064,706
38,0,0,"Master II","TISSOS❤️","#P9GJR29LP","Старейшина",7000,700
39,0,0,"Master I","Twitchquentrer_","#YR8LG20UG","Участник",6793,679
40,0,120,"Challenger I","loulou","#JGG90PRUY","Соруководитель",5420,542
