"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Narts","#2C9RYLC0Y","Co-leader",9000,4500
2,46,0,"Royal Champion","The Dog Father","#90PCY0JR9","Co-leader",9000,4500
3,142,0,"Royal Champion","PTSoccer32","#2QJG02VQ9","Member",9000,4500
4,62,0,"Royal Champion","Lord Helmet","#2Y0L0P0JG","Co-leader",9000,4500
5,38,80,"Royal Champion","pisas de mexico","#902JGPP2","Co-leader",9000,4500
6,92,340,"Grand Champion","talsadoum","#Y00RC2QQ","Member",8766,4383
7,162,0,"Grand Champion","Achilles","#PYP0JLPUV","Elder",8706,4353
8,158,0,"Grand Champion","Deathly Fire","#28URPRJVJ","Co-leader",8701,4350
9,170,40,"Grand Champion","TheGreasyLizard","#CLR0UUYJ","Member",8691,4345
10,10,160,"Grand Champion","Jupiter","#9QR299LCY","Member",8550,4275
11,82,0,"Grand Champion","BlowdUp","#9QCR2YU","Elder",8528,2132
12,0,40,"Grand Champion","YoungBBTS","#YQURQL28","Member",8509,2127
13,226,0,"Champion","K-Dawg","#9PVVCYVPV","Co-leader",8470,2117
14,144,0,"Champion","_Aspect_","#P8YLGLQL","Elder",8372,2093
15,64,230,"Champion","Kyle","#98GY28JRC","Member",8325,2081
16,50,120,"Champion","BrooksL","#PC9RYGLR","Member",8250,2062
17,40,0,"Champion","Cerverus","#8RPUPCYP","Co-leader",8233,2058
18,0,0,"Champion","spider man","#2VRUC0JQU","Member",8021,2005
19,28,200,"Champion","skillysmash","#R809908VG","Elder",8001,2000
20,30,120,"Champion","Mr.Swag it up","#8Q9U989Q8","Member",8000,2000
21,194,0,"Master III","royaLe.kNg","#GUUUYLC","Elder",7925,951
22,54,0,"Master III","liled16","#92RUYU9UQ","Member",7775,933
23,10,80,"Master III","Andy V1000","#99YVY2L9","Member",7754,930
24,182,0,"Master III","max","#P9QRVJCG","Co-leader",7721,926
25,68,160,"Master III","shakur","#RUG898UJ","Member",7688,922
26,114,0,"Master III","Max","#8RYULGPJ","Co-leader",7578,909
27,38,140,"Master III","Milk","#PQU8RU2V","Member",7536,904
28,8,0,"Master III","Col3 (2)","#JVUYP22GU","Member",7531,903
29,77,0,"Master III","Lord of War","#8L9CUL09","Co-leader",7530,903
30,74,112,"Master III","XxMark360xX","#PY2L0GRC","Member",7526,903
31,50,120,"Master III","magical","#UVCG8JJG","Member",7500,750
32,226,360,"Master III","king","#YP9UYQ2VY","Member",7500,750
33,48,0,"Master II","Domoe","#2GR8V8VP","Co-leader",7387,738
34,28,160,"Master II","TuxKindaSux","#JJVCUPCPJ","Member",7364,736
35,82,280,"Master II","&lt;c5&gt;skykiller","#P0Y2GUCQ","Member",7314,731
36,114,0,"Master II","Rebeviper","#2Y2Q8PR8","Co-leader",7273,727
37,98,0,"Master II","LowEgo","#2U8GRYYCG","Co-leader",7265,726
38,54,0,"Master II","OG_Pu$h@","#2QQVVRUV","Leader",7212,721
39,18,40,"Master II","killers332211","#RUQC0G","Member",7206,720
40,52,0,"Master II","leo","#JQJ99PYY","Member",7202,720
41,48,0,"Master II","MarkNoble16","#J99UYJGVU","Member",7159,214
42,78,0,"Master II","baus007","#PJRJV88Y","Elder",7142,214
43,0,0,"Master II","issaJerry","#8QLG2CV9G","Elder",7122,213
44,36,160,"Master II","Ramen&amp;OJ","#U8GCJ9L9J","Member",7062,211
45,0,0,"Master II","jenn","#2UQ92890G","Co-leader",7056,211
46,48,0,"Master II","Nazz.Shayzz","#RYCQ9LR0","Member",7048,211
47,68,160,"Master II","SupremacyTubz","#9P9JVRQ","Member",7008,210
48,85,240,"Master II","Supremacy_Grunt","#J8LP0RL2J","Member",7000,210
49,28,80,"Master I","ThatDude","#920R928YY","Elder",6929,207
