"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,20,"Royal Champion","JCF","#99U9J9C2","Co-capo",9000,4500
2,0,0,"Royal Champion","juggernaut","#8VLJQY20","Co-capo",9000,4500
3,0,0,"Royal Champion","alexrach","#U99LCQ0R","Anziano",9000,4500
4,0,0,"Grand Champion","crazywiteperson","#GYJUQPY9","Co-capo",8961,4480
5,0,0,"Grand Champion","Jan Ray","#89YLLGJL8","Anziano",8674,4337
6,20,0,"Grand Champion","Sneak","#8UG09UU9","Anziano",8537,4268
7,0,0,"Grand Champion","ryno","#2G9RYJ8U","Anziano",8530,4265
8,10,30,"Grand Champion","Kyanar","#2229JCP9V","Co-capo",8500,4250
9,0,10,"Champion","Joe","#2PVCQV0LY","Membro",8181,4090
10,0,0,"Champion","REIGN PAIN","#99LQR20Y","Co-capo",8101,4050
11,0,0,"Champion","KING RALPH","#PLQC9UGL","Membro",8027,2006
12,0,0,"Champion","Shadow","#R9P9PCR0Q","Membro",8005,2001
13,0,0,"Master III","Kingofnight","#2P9U89VCY","Membro",7926,1981
14,0,0,"Master III","will gates","#YQQY829U","Co-capo",7753,1938
15,0,0,"Master III","KechichianR","#90URQR2RR","Membro",7574,1893
16,0,0,"Master II","I lvl 1","#8Y2CRQVPC","Membro",7418,1854
17,0,0,"Master II","HABARBAR","#9Y9UU2CJ8","Membro",7297,1824
18,0,0,"Master II","The shadow 13","#9JCP8CQQJ","Membro",7293,1823
19,0,0,"Master II","WICKED52","#2UPQJGVVL","Anziano",7172,1793
20,0,0,"Master II","SHADYNASTY","#9C90GU9R","Co-capo",7171,1792
21,0,0,"Master II","Gunner","#9RPQVY0","Anziano",7092,851
22,0,0,"Master II","sn8ke","#29YUG8JLR","Membro",7062,847
23,0,0,"Master II","Greg","#L2J9RGYL","Anziano",7039,844
24,0,0,"Master II","shelly","#2GPCYQLC9","Membro",7033,843
25,0,0,"Master II","josef","#2U8LJV0QV","Membro",7003,840
26,0,0,"Master II","HinxzzTTV","#RV2QG8U","Membro",7000,840
27,0,0,"Master II","Gingi","#28VL0UCC9","Membro",7000,840
28,0,0,"Master II","Emilz","#C2YYCRPVY","Membro",7000,840
29,0,0,"Master I","jaus","#PJPGQ9VRU","Co-capo",6773,812
30,0,0,"Master I","Najibz","#8P0GVLR2L","Membro",6669,800
31,0,0,"Master I","ACE F11","#PQP20YCUR","Anziano",6655,665
32,0,0,"Master I","CACTUS$LAtt","#90PUGUUPU","Membro",6576,657
33,0,0,"Master I","Aman alex","#8LC88YUV0","Membro",6536,653
34,0,0,"Master I","The destroyer","#YRGCGJ0LR","Anziano",6530,653
35,0,0,"Challenger III","꧂HogRidaa꧁","#YR99QRLUU","Membro",6389,638
36,0,0,"Challenger III","Dianna","#9LVC0V80","Membro",6388,638
37,0,0,"Challenger III","Ubertex","#Q2V8J2G2Q","Membro",6382,638
38,0,0,"Challenger III","THUG","#YQL00YUV","Capo",6247,624
39,0,0,"Challenger III","SKYRIM","#9Y9Y88LR","Anziano",6236,623
40,0,0,"Challenger III","FiOS","#CJLGJG08","Co-capo",6235,623
41,0,0,"Challenger III","TLN_DarkFire","#YP999VVYY","Membro",6121,183
42,0,0,"Challenger III","alexrach alt","#J9RVGRUVL","Membro",6112,183
43,0,0,"Challenger III","joe2","#2VLQJ0Q0J","Membro",6108,183
44,0,0,"Challenger III","osta byl3ab fi","#GUPQ2CY8C","Membro",6062,181
45,0,0,"Challenger II","bewie","#CJ20PJPGY","Membro",5680,170
46,0,0,"Challenger II","Z-JUST","#RU9QYLU","Anziano",5572,167
47,0,0,"Challenger I","Blue beano","#RRL009CC9","Membro",5364,160
48,0,0,"Challenger I","x crusher","#2G9JRQ9UU","Membro",5314,159
49,0,0,"Challenger I","DEVELOPERS","#9U2YCGCJG","Membro",5248,157
50,0,0,"Challenger I","bobrosstherocks","#UGRRPQUJL","Membro",5000,150
