"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Royal Champion","Sach","#80C0CRCR","Miembro",9000,4500
2,174,0,"Royal Champion","10.8 §ůpřëmæčÿ✨","#Y89Y92JGG","Veterano",9000,4500
3,76,0,"Royal Champion","10.8 R3⚡️Rosnip","#2CRQYCGV","Veterano",9000,4500
4,110,0,"Royal Champion","10.8 R3⚜️Xftheo","#88JP90QY","Veterano",9000,4500
5,110,0,"Royal Champion","Neber","#LGLVJLLUC","Veterano",9000,4500
6,60,0,"Royal Champion","10.8 R3⚡️GoHu","#JURGR0Y0","Veterano",9000,4500
7,98,0,"Royal Champion","dimsroyale","#LQ98C9LG","Miembro",9000,4500
8,30,0,"Royal Champion","Abyss","#2RYP088L","Veterano",9000,4500
9,38,0,"Royal Champion","10.8⚡Simonix44","#QV9RGL2R2","Colíder",9000,4500
10,20,200,"Royal Champion","Kriket","#29GRQYQLR","Miembro",9000,4500
11,38,0,"Royal Champion","PierroLeFou64","#PL2UQVQ","Veterano",9000,2250
12,58,0,"Royal Champion","ES ⭐️G@briel⭐️","#P0RYV998","Miembro",9000,2250
13,58,80,"Royal Champion","Nebula VENOM","#P8YU9Q02G","Miembro",9000,2250
14,78,200,"Royal Champion","KuQeZi67","#2889QQ0GY","Miembro",9000,2250
15,70,0,"Royal Champion","CED_FR","#YCCRL90L","Miembro",9000,2250
16,28,40,"Royal Champion","ChevalFou38","#RCP00QULY","Miembro",9000,2250
17,18,200,"Royal Champion","rayane92gratte","#2Q9YUC8Y2","Miembro",9000,2250
18,50,160,"Royal Champion","Lilian","#9P2LC80RJ","Miembro",9000,2250
19,50,0,"Royal Champion","T-Mac","#L8UYQCLP","Veterano",9000,2250
20,0,0,"Royal Champion","10.8 R3☠️Yugo","#CU8QJG8UY","Veterano",9000,2250
21,78,0,"Grand Champion","michelm71","#QYP088U","Veterano",8949,1073
22,50,0,"Grand Champion","10.8 R3 I Oxaaシ","#Y8UJVY2PP","Veterano",8845,1061
23,100,0,"Grand Champion","10.8 R3 I Ben","#29UPJ9J8","Líder",8795,1055
24,30,0,"Grand Champion","Jlam45","#9GLGRVCYC","Veterano",8702,1044
25,28,40,"Grand Champion","Léon","#8J9RU892","Miembro",8657,1038
26,38,0,"Grand Champion","Sc:beyanspenard","#2LUYC02PP","Miembro",8623,1034
27,30,120,"Grand Champion","10.8 R3 | Tds","#GQCQ2CURJ","Veterano",8620,1034
28,70,0,"Grand Champion","Poups","#CPVPYGPV","Miembro",8619,1034
29,28,200,"Grand Champion","Skwarzed","#YRGPYJVUG","Veterano",8597,1031
30,30,200,"Grand Champion","HZGO","#GJQR8VQC","Miembro",8583,1029
31,30,0,"Grand Champion","nono","#9C28RYR8","Veterano",8559,855
32,50,0,"Grand Champion","trq","#289PGGQP2","Veterano",8538,853
33,20,0,"Grand Champion","EvAn","#2PUGJ90C","Veterano",8531,853
34,68,0,"Grand Champion","jauz","#922092RC","Miembro",8500,850
35,100,0,"Grand Champion","&lt;c2&gt;Skata76","#YVPUJCGR","Veterano",8500,850
36,18,0,"Grand Champion","Namsam","#R0RL0YJU","Colíder",8500,850
37,38,240,"Champion","Amnésia_Aze","#YRQQQL28","Miembro",8376,837
38,134,0,"Champion","xsara-street","#YLP8LG8UU","Veterano",8366,836
39,60,0,"Champion","&lt;c3&gt;chessCharly","#8J28L0J82","Veterano",8254,825
40,58,200,"Champion","10.8 Atchoubaka","#28999RYY8","Miembro",8243,824
41,18,0,"Champion","10.8-lipsRW","#8L0YLUQQG","Veterano",8236,247
42,30,0,"Champion","Pipou","#YRRY2GYC","Miembro",8129,243
43,86,0,"Champion","CROSS THE AGES","#8P2CCQC0L","Miembro",8063,241
44,60,120,"Champion","bénezboubb","#9GR8JVVP9","Miembro",8063,241
45,10,220,"Champion","&lt;c2&gt;Welo&lt;c4&gt;Win","#20GCCU2L8","Miembro",8032,240
46,10,0,"Master III","Rhum's","#2R20UQUQ0","Veterano",7890,236
47,108,80,"Master II","JOSP !!!!","#90R288UV","Miembro",7049,211
48,0,160,"Master II","toto36","#URYCCJPQ","Miembro",7037,211
