"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,208,0,"Grand Champion","✨⚡️RICKY⚡️✨","#9P8PVG9YC","Соруководитель",8757,4378
2,348,20,"Master III","LedZeppelin","#U9VVVLR","Глава",7758,3879
3,70,0,"Master III","Teo","#9CJLU022","Соруководитель",7660,3830
4,140,300,"Master III","Kevil","#9VL2PGYYL","Соруководитель",7656,3828
5,0,0,"Master III","MasterFire97","#GR29RG8C","Участник",7623,3811
6,80,210,"Master III","Venom","#2CL0JGGUJ","Соруководитель",7530,3765
7,0,0,"Master II","sin","#VQ20UGUVP","Участник",7342,3671
8,180,0,"Master II","lotya","#9PGJCLG8L","Соруководитель",7266,3633
9,28,60,"Master II","Don Sartuar","#GQLCL8RG","Соруководитель",7185,3592
10,0,0,"Master II","THE_REAL_TAVA","#RLQPP8PL","Участник",7032,3516
11,0,0,"Master II","_Mr_Flow_","#8CRC80Q0","Соруководитель",7032,1758
12,0,0,"Master II","Nova I Ale","#2J9P8208","Участник",7020,1755
13,90,150,"Master I","Leander I","#8GCR2G8P0","Старейшина",6770,1692
14,0,0,"Master I","pizza","#JGGLC9GC","Соруководитель",6620,1655
15,80,484,"Master I","zerou","#UVC28VC8P","Участник",6578,1644
16,0,0,"Challenger III","EXODIUS","#PY0PGCQ0","Старейшина",6150,1537
17,0,0,"Challenger III","TonyEffe","#2LRLP8J99","Старейшина",6029,1507
18,0,0,"Challenger III","wolo1984","#8PPGYP8LY","Участник",6008,1502
19,0,0,"Challenger II","wolo","#2LRUPLUUJ","Старейшина",5967,1491
20,0,0,"Challenger II","wolo69","#9GQC8PGCJ","Старейшина",5948,1487
21,0,0,"Challenger II","pisabel","#C0VYQVPVL","Участник",5897,707
22,0,0,"Challenger II","jhonbesat","#2JYCCQ8","Участник",5598,671
23,0,0,"Challenger II","Garka","#8QL2J92JJ","Соруководитель",5526,663
24,0,0,"Challenger I","MINI SERGIO REX","#28CY90QLV","Участник",5094,611
