"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,100,0,"Grand Champion","R H A E G O","#PGL9JJVYJ","Capo",8539,4269
2,70,0,"Champion","angeluzzz","#82U2YP0R0","Co-capo",8199,4099
3,20,90,"Master II","Smoky","#VP0LQCJ","Anziano",7292,3646
4,60,0,"Master II","RenzoPro","#UJGVUCV9","Anziano",7176,3588
5,0,0,"Master II","Dayan","#2PURQVJUJ","Membro",7154,3577
6,30,0,"Master II","SCOOBY-DOO PAPA","#90R2JGYC","Membro",7009,3504
7,0,0,"Master I","DANIEL R.V","#P02RQL8L","Membro",6753,3376
8,10,0,"Challenger III","Johana :v","#YJQRPCPP2","Anziano",6383,3191
9,30,150,"Challenger III","ARVIS","#C90VLRJVQ","Membro",6208,3104
10,10,120,"Challenger III","Diego V #44","#LG00L9QC","Anziano",6198,3099
11,0,0,"Challenger II","CriSOUTH","#9JYGUYVU","Membro",5812,1453
12,20,0,"Challenger II","CALIXX BM","#UYLG8Q00R","Membro",5610,1402
13,0,0,"Challenger II","Alpha~","#UJVPYUGQ0","Membro",5559,1389
14,0,0,"Challenger I","elotito","#JJ989GQPC","Membro",5440,1360
15,0,0,"Arena 14","ronni","#Y0Y8YR0Y8","Membro",4782,1195
16,10,0,"Arena 8","kk","#QQRL9RVGV","Membro",2387,596
