"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,150,10,"Royal Champion","Indubitably","#9UQ22UGG","Соруководитель",9000,4500
2,95,30,"Royal Champion","kookookachoo","#2VRLVP2UJ","Соруководитель",9000,4500
3,28,0,"Champion","Clanarcus","#LQRVC8YP","Старейшина",8261,4130
4,44,80,"Champion","Bryann_RattiYT","#U0LJVUV8","Участник",8114,4057
5,52,80,"Master III","muhamad:^)","#8G9QU0LV","Участник",7725,3862
6,0,0,"Master III","Vinsmoke Sanji","#28L8GPYJ2","Старейшина",7725,3862
7,28,96,"Master III","Sp0oN","#Q89CCQLQ9","Соруководитель",7650,3825
8,203,40,"Master III","ilove booty","#Y02G8QUR9","Старейшина",7599,3799
9,148,20,"Master III","craig","#222CP0YJL","Старейшина",7593,3796
10,158,0,"Master III","l33lawson","#RRJCVC80","Глава",7500,3750
11,36,40,"Master III","kirbis","#2289UGV0L","Старейшина",7500,1875
12,18,0,"Master II","Ty'Gokor","#RYCR0YG","Старейшина",7227,1806
13,8,0,"Master II","H&amp;J NOFEA3(*_*)","#Y0QCRRJ2G","Старейшина",7205,1801
14,52,0,"Master II","dabomb847","#PYCV99P2R","Участник",7204,1801
15,136,220,"Master II","56Knites","#V9P0PLP2Q","Старейшина",7166,1791
16,30,40,"Master II","Naubro","#JP8JVPU0G","Старейшина",7128,1782
17,18,0,"Master II","Moda","#PC8QC00LY","Старейшина",7052,1763
18,8,80,"Master II","ryanhollister","#9JYGRQYG","Старейшина",7000,1750
19,8,0,"Master I","Thor1one","#9RLV9LRU","Старейшина",6858,1714
20,0,0,"Master I","bawlz","#PL0VRU9R","Соруководитель",6697,1674
21,46,232,"Master I","Travisscote","#JJ9YP99Y8","Старейшина",6508,780
22,60,80,"Challenger III","Sniper","#2PQPCL28L","Участник",6232,747
23,36,0,"Challenger III","thewinner","#Y0YUL2U29","Старейшина",6092,731
24,20,0,"Арена 14","Ibrahim","#20VJQ09G0","Участник",4714,565
25,0,120,"Арена 13","她一人怎么守b","#V2LQ9CY8V","Участник",4544,545
26,80,160,"Арена 10","yousef","#LLPPQ8GCY","Участник",3264,391
27,0,0,"Арена 10","9c3.z","#V0UU8ULYY","Участник",3035,364
28,40,60,"Арена 9","kornifleks","#VL0280V9P","Участник",2618,314
29,0,0,"Арена 8","trahac","#JLJ09UVVC","Участник",2477,297
30,18,120,"Арена 8","long168","#JR2G0GRUP","Участник",2355,282
