"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,68,0,"Royal Champion","백호","#8GLGQ2U9G","Ancião",9000,4500
2,36,0,"Royal Champion","자칼","#89RQJ229G","Colíder",9000,4500
3,0,0,"Royal Champion","까진삼춘","#QJ28GPLP","Membro",9000,4500
4,38,20,"Grand Champion","안드로메다☆","#YR9V209L","Membro",8591,4295
5,116,0,"Champion","효돌","#2YJVVU2GV","Colíder",8380,4190
6,152,0,"Champion","김정겸","#98G9LU992","Colíder",8087,4043
7,96,200,"Master III","혁이민윤파더","#220LUP9LJ","Membro",7617,3808
8,0,0,"Master III","닝기리로드리게스","#29CVYPU88","Membro",7530,3765
9,0,0,"Master III","내공백","#L9JYVUUQ","Membro",7500,3750
10,0,0,"Master II","페르시아 제국","#GU29CJGC","Membro",7414,3707
11,128,340,"Master II","레오","#8PL0L9PQ","Membro",7310,1827
12,0,0,"Master II","outsiders","#28UL0VPGJ","Colíder",7258,1814
13,106,0,"Master II","윤스짱","#2UGGLQGGR","Membro",7142,1785
14,10,40,"Master II","korea hura! 안중근","#P8PV2U2PY","Membro",7110,1777
15,0,0,"Master II","백인서","#2PYLPU82V","Membro",7080,1770
16,0,0,"Master II","고삼k","#L02QJU0RP","Membro",7057,1764
17,0,0,"Master II","마리오","#PQV880998","Membro",7002,1750
18,0,0,"Master I","크레인마스타","#8QRVJC00","Ancião",6986,1746
19,80,230,"Master I","니얼굴 최소 고블린","#29UVUYLPR","Membro",6899,1724
20,0,0,"Master I","타이민","#988QURVLQ","Membro",6876,1719
21,0,0,"Master I","굴러서로얄","#JC9V8VCUP","Membro",6757,810
22,148,0,"Master I","마징가Z","#90GLUGG2","Lider",6657,798
23,0,0,"Master I","Asna11","#2Q00VUU","Membro",6572,788
24,0,0,"Master I","블랙","#9CUYVG88P","Membro",6532,783
25,60,60,"Master I","모띠","#9YLYPJU8Y","Membro",6500,780
26,8,80,"Challenger III","박말쑤니","#8JVV2RR88","Membro",6380,765
27,0,0,"Challenger III","낑쯩짱","#P2LLC8VV","Membro",6268,752
28,0,0,"Challenger III","클로지로리","#82PJ0GYL2","Ancião",6176,741
29,0,0,"Challenger III","김나린1","#R9P8CRLR","Ancião",6000,720
30,0,0,"Challenger II","꽃게랑","#9LYVRC8R9","Colíder",5820,698
31,0,0,"Challenger II","열나소심","#P8PPGQVY","Colíder",5770,577
32,0,0,"Challenger II","이이","#9URQY2PJP","Membro",5720,572
33,0,0,"Challenger II","노을녘","#8C0CGP80C","Ancião",5684,568
34,30,80,"Challenger II","클로","#YPP00G2C0","Membro",5619,561
35,0,0,"Challenger II","레번","#C2VLQRRLU","Membro",5612,561
36,0,0,"Challenger II","이종석짱","#8C0GVPY20","Ancião",5535,553
37,0,0,"Challenger II","너구리","#2PY2LC0CV","Membro",5500,550
38,0,0,"Challenger I","랜상","#L8QPY0UQV","Membro",5320,532
39,0,0,"Challenger I","상상","#9R00CGYLR","Membro",5295,529
40,0,0,"Challenger I","감스트","#PQJP9CGYC","Membro",5292,529
41,0,0,"Challenger I","오랜만이넹","#RUJPLRG2Q","Membro",5284,158
42,0,0,"Challenger I","반니스텔로이","#2GGLGR9CY","Membro",5141,154
43,0,0,"Challenger I","현세 교관","#229UUVRG2","Membro",5124,153
44,0,0,"Challenger I","reik뢰크","#UGCYUYQQ0","Membro",5073,152
45,0,0,"Arena 14","이긴다","#CYJRUVRLL","Membro",4659,139
46,0,0,"Arena 13","유성준","#PGVQQ2PR9","Membro",4205,126
