"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,130,0,"Royal Champion",".VaRaNaS.","#Y2VL0L9G9","Ältester",9000,4500
2,84,80,"Royal Champion","Den4ik","#CC8QY8P82","Vize-Anführer",9000,4500
3,101,0,"Royal Champion","MOGENY","#2YL29P098","Ältester",9000,4500
4,86,0,"Royal Champion","gnomas92","#2V8Y8LRYJ","Ältester",9000,4500
5,8,0,"Royal Champion","Ⓣ︎Ⓞ︎Ⓡ︎Ⓟ︎Ⓔ︎Ⓓ︎Ⓐ︎","#9LPQJ800L","Vize-Anführer",9000,4500
6,38,0,"Royal Champion","๔3ภเรรเ๓๏","#YURY9VY9","Vize-Anführer",9000,4500
7,0,0,"Royal Champion","xxperlaxx","#888RQJG0P","Ältester",9000,4500
8,30,40,"Grand Champion","DaBIGoat","#CVP0P9RPQ","Ältester",8950,4475
9,128,80,"Grand Champion","Davidv9","#229V9282G","Mitglied",8667,4333
10,10,0,"Grand Champion","Ranca","#2V8Y0VGLR","Ältester",8648,4324
11,10,0,"Grand Champion","bb","#YCPQPJJGU","Mitglied",8634,2158
12,54,0,"Grand Champion","Egis","#YV88CYUP","Ältester",8634,2158
13,28,0,"Grand Champion","uuuvvv","#2V0JL829L","Ältester",8611,2152
14,34,0,"Grand Champion","Flying Balloon","#2QLY88YY0","Mitglied",8500,2125
15,0,40,"Champion","这啊让你跑（EmiLiS)","#2P8CQQ0C9","Mitglied",8225,2056
16,0,0,"Champion","Tzkikes","#8JP998R0Y","Mitglied",8222,2055
17,62,0,"Champion","Agne","#L9VJQRL9P","Anführer",8211,2052
18,43,0,"Champion","artistas","#8809RCGG","Ältester",8167,2041
19,10,0,"Champion","rusla","#8PUGGQ80C","Vize-Anführer",8130,2032
20,46,80,"Champion","valdas","#RQG2V0QRU","Ältester",8115,2028
21,0,0,"Champion","ramu","#Q9JYQVR0Y","Ältester",8101,972
22,16,40,"Champion","Deivsas","#2QCUPCRP8","Mitglied",8068,968
23,46,80,"Champion","Ｔｓｕｋｉ","#2PC8UUJCQ","Ältester",8010,961
24,0,0,"Champion","PapaiDotadão","#LRCP2VQCY","Ältester",8000,960
25,24,80,"Master III","Eix","#89UCQVLJ8","Ältester",7809,937
26,54,80,"Master III","DELTABLAC","#CPGQVCVPP","Mitglied",7807,936
27,54,0,"Master III","Briedis79","#2208JQLV0","Ältester",7740,928
28,10,40,"Master III","arnoljuice","#2G98GYP0","Vize-Anführer",7699,923
29,8,0,"Master III","Darius","#P2Q8VQRY8","Vize-Anführer",7578,909
30,28,80,"Master III","GGazuolasGG","#CJP8PJR09","Mitglied",7526,903
31,0,0,"Master III","&lt;c6&gt;Ragana","#2JUPPRJPP","Ältester",7518,751
32,18,40,"Master II","Jozyk","#9U090JPPR","Ältester",7346,734
33,56,40,"Master II","NinaNi","#9C0Y9VQQL","Ältester",7301,730
34,0,0,"Master II","Ruslanas","#CGLQJV0RG","Ältester",7249,724
35,0,0,"Master II","eminemas","#29LP0R080","Mitglied",7238,723
36,44,80,"Master II","adam","#PRU98GR9","Mitglied",7213,721
37,8,40,"Master II","Em1l1s","#P2YYPQ88P","Ältester",7209,720
38,68,80,"Master II","mode","#2YJCJ0JPJ","Mitglied",7157,715
39,25,0,"Master II","vitiok","#JGY2Y8JL","Ältester",7153,715
40,0,0,"Master II","milaSHka","#GGJ2PG8YL","Ältester",7089,708
41,15,40,"Master II","Angry girl","#QJ9PV8RU0","Mitglied",7029,210
42,20,80,"Master II","⚡️M A T A S⚡️","#QUU0Y9PY","Mitglied",7028,210
43,20,40,"Master I","Snowman","#YJGC099G","Mitglied",6594,197
44,0,80,"Master I","!!!","#Q9JCJLQPJ","Mitglied",6591,197
45,0,0,"Challenger III","Miss A","#Q8VU02PJY","Mitglied",6388,191
46,0,80,"Challenger III","Tyla","#CCJCLRGG8","Mitglied",6322,189
47,0,80,"Challenger III","Dega","#CVG2YG9LP","Mitglied",6226,186
48,28,0,"Challenger II","Robke","#8VYJ9JCV0","Vize-Anführer",5802,174
49,0,40,"Challenger II","ROGUE","#JRRV98Q2","Mitglied",5703,171
