"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","Arklow","#8QJGCQVR","Member",9000,4500
2,260,0,"Champion","AlmightySpook","#29JR2L8U","Elder",8046,4023
3,0,0,"Champion","MaxMillion","#2LUCL9LG","Member",8033,4016
4,188,280,"Master III","pete","#80UUULRCR","Elder",7500,3750
5,182,360,"Master II","¥《MAURY》¥","#RYRYLVJUP","Member",7286,3643
6,108,0,"Master II","smash!","#2QP9PJQ92","Co-leader",7251,3625
7,172,0,"Master II","Mark the Great","#PYCLU2QJ","Elder",7209,3604
8,358,80,"Master II","B Tard","#82C28V9PU","Elder",7202,3601
9,90,50,"Master II","Vxdka1","#82YUCPG2Y","Elder",7162,3581
10,36,0,"Master II","nar14","#GG99JC0PG","Elder",7155,3577
11,200,376,"Master II","Double0demon","#CRJ98CYJ2","Elder",7146,1786
12,26,360,"Master II","Mike Hunt","#9VRGVP892","Elder",7136,1784
13,376,40,"Master II","HITMAN","#80QG9U0JR","Elder",7073,1768
14,106,240,"Master II","HedgeHog4242","#PUJYJ20L","Elder",7058,1764
15,734,0,"Master II","HansenMetals","#YRJLQU2V","Elder",7039,1759
16,175,160,"Master II","Jhobys2","#GVGRQPGPU","Elder",7035,1758
17,314,120,"Master II","Ballout","#YY92JJG8R","Elder",7033,1758
18,0,0,"Master II","Alex","#8PCV0UG0","Member",7000,1750
19,16,0,"Master I","espartano","#8PR9LQUUJ","Elder",6935,1733
20,8,0,"Master I","Paulo","#RJJ0Y89U","Member",6828,1707
21,26,0,"Master I","peekhide","#2LRL8C0JJ","Member",6806,816
22,300,460,"Master I","Nicholas112604","#YP909UQ9J","Member",6704,804
23,641,440,"Master I","William:)","#PJPCJG8UP","Elder",6638,796
24,40,40,"Master I","buba287","#PRURPJJCJ","Member",6500,780
25,152,0,"Challenger III","The Flexologist","#8QPCVPVLQ","Member",6346,761
26,118,320,"Challenger III","its_venomous","#20Q8JJPVP","Member",6285,754
27,310,240,"Challenger III","Keventle","#9RQR92G0C","Elder",6225,747
28,8,0,"Challenger III","john","#PGC9RGRGL","Member",6141,736
29,212,400,"Challenger III","Mr.Avenger","#QP202V2Y","Member",6123,734
30,184,390,"Challenger II","GOKU 714","#2L2JCRCGL","Elder",5861,703
31,20,0,"Challenger II","Дастан","#Y8J8GUJ2Q","Member",5827,582
32,0,0,"Challenger II","Unknown12","#RGC0VPGCJ","Member",5821,582
33,270,440,"Challenger II","ansflfl","#80G2L0UC","Leader",5775,577
34,0,380,"Challenger II","JollyGreekGiant","#CLCC82CGL","Elder",5758,575
35,54,120,"Challenger I","tuktuk1","#CRV0JYG0Y","Elder",5278,527
36,0,0,"Challenger I","Noobie","#JUJ2U9R0G","Member",5199,519
37,10,120,"Challenger I","King Timmy","#82CLLCLUY","Member",5060,506
38,0,0,"Arena 14","Pirate_captain","#CJC0YG0Y0","Member",4965,496
39,50,120,"Arena 14","Nik","#PPGYPJP2","Member",4906,490
40,160,320,"Arena 14","SuperSaiyanGod","#8PC2Q0L8","Member",4804,480
41,12,0,"Arena 14","Mono9513","#20J8CLQ","Member",4676,140
42,0,0,"Arena 13","Chan ll","#YJ8VPRC0Y","Member",4345,130
43,0,0,"Arena 13","xbox 360 the Og","#GQGP9U928","Member",4232,126
