"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Quitite","#2GLVVV8RJ","Leader",7655,3827
2,0,0,"Master I","Maysa","#GJQUV290C","Co-leader",6863,3431
3,0,0,"Arena 12","MIGUEL","#RG02U220R","Member",3937,1968
4,0,0,"Arena 11","CmtNoah","#V9RLV0YRP","Member",3401,1700
5,0,0,"Arena 10","Matuzza","#2R9YV8U28","Member",3007,1503
6,0,0,"Arena 10","DIAMØND 2","#J080CG8V0","Member",3001,1500
7,0,0,"Arena 9","branqx","#VJJ9QL0YQ","Member",2650,1325
8,0,0,"Arena 7","xxdesconetadoxx","#JL9PURC9P","Member",2192,1096
9,0,0,"Arena 7","oHenrique_rodri","#V9PVQP8R0","Member",2154,1077
10,0,0,"Arena 7","pau d vento","#U9GJQLV2Q","Member",2030,1015
