"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,60,30,"Royal Champion","niko figo","#9CJ00PU2L","Colíder",9000,4500
2,0,0,"Champion","zhayrox96","#Q02PR9J2Y","Membro",8031,4015
3,0,0,"Master III","leonaccio","#8VGLUYJL9","Membro",7861,3930
4,0,0,"Master III","MaTt","#R9QGJLY","Membro",7824,3912
5,0,0,"Master III","Reisyn","#JVULURLJ","Membro",7647,3823
6,0,0,"Master III","palledifuoco","#8YJGYCJJ","Membro",7591,3795
7,0,0,"Master III","iMMenca","#98UVL89UR","Membro",7532,3766
8,0,0,"Master III","Plotino™","#2PLCYJQL","Ancião",7508,3754
9,0,0,"Master III","Nikofigo 2","#J8JQJVPQ","Membro",7500,3750
10,0,55,"Master II","LPT vincio","#LGGGP2V8R","Membro",7290,3645
11,0,0,"Master II","Dado","#9QUQG02C","Membro",7247,1811
12,8,0,"Master II","Vinciguerra","#22J0VJJLV","Ancião",7242,1810
13,0,0,"Master II","poscja","#QY8R8888","Membro",7214,1803
14,34,0,"Master II","fgwarrior","#8G8UUJJ","Membro",7209,1802
15,0,0,"Master II","TRUCE BALDAZZI","#JUR992Q","Membro",7086,1771
16,0,0,"Master II","skorpion","#LJLR8YRQ","Membro",7083,1770
17,0,0,"Master II","fr3nck 03","#8PRYYRQP","Membro",7000,1750
18,24,0,"Master I","vinicius 10.000","#2L0P2GCQ9","Membro",6902,1725
19,26,64,"Master I","ZiOmEcZeK","#809G0QRRU","Membro",6836,1709
20,0,0,"Master I","CortoMuso","#29JPRQ29","Ancião",6798,1699
21,0,0,"Master I","Manzak2","#20G98JCVQ","Ancião",6754,810
22,0,0,"Master I","manzak","#PRCCUUUL","Colíder",6713,805
23,0,0,"Master I","Ale","#2JQR0U9J","Membro",6687,802
24,20,0,"Master I","AntoGamer127WGF","#QLYCRQGJV","Membro",6594,791
25,0,0,"Master I","ddd","#8Y0YUQRC","Membro",6500,780
26,0,0,"Challenger III","M∆$K","#8G8JLQ22","Membro",6377,765
27,0,0,"Challenger III","antoke","#RRYQCGJL","Colíder",6312,757
28,0,0,"Challenger III","drini","#98CQLVRJP","Membro",6266,751
29,0,0,"Challenger III","DC-BOMBER","#LQRYL8LGV","Membro",6260,751
30,0,0,"Challenger III","Yuriwal","#P092098Y","Membro",6209,745
31,0,0,"Challenger III","Francescosauro","#2JYPLLGRV","Membro",6152,615
32,0,0,"Challenger III","ale3705","#L0YGLQUY8","Ancião",6060,606
33,0,0,"Challenger III","Szoboszlai_53","#90RUL82C","Membro",6058,605
34,0,0,"Challenger II","Ferdi","#L9PRY92GG","Membro",5905,590
35,16,24,"Challenger II","Riccardo","#RJPR0VLPR","Membro",5726,572
36,26,70,"Challenger II","SUPER BISCOTTO","#J8RRCJR9","Colíder",5720,572
37,0,0,"Challenger II","Zackvitor00","#J9L2RQ90","Ancião",5601,560
38,15,0,"Challenger II","Cris","#G82LJ2PPQ","Lider",5547,554
39,10,60,"Challenger I","ШЕВА","#CVG8QRJPV","Membro",5291,529
40,0,0,"Challenger I","el_veneto","#PVUCYR8CQ","Membro",5227,522
