"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Grand Champion","Alice","#YC2JLCRL","Vize-Anführer",8589,4294
2,94,0,"Grand Champion","KHAOS","#229GCVLP","Mitglied",8549,4274
3,42,0,"Champion","お前キモいよ2","#LJ2J2JUVL","Mitglied",8377,4188
4,70,0,"Champion","mapion","#8YCQQVV9","Ältester",8034,4017
5,0,0,"Champion","店長や！！","#PLG09VQY9","Mitglied",8000,4000
6,0,0,"Master III","れーおー","#92G2GVRQ","Mitglied",7710,3855
7,34,0,"Master III","sparker","#2Y2LRU00Y","Ältester",7676,3838
8,0,0,"Master III","はとむぎ","#VGPCPYGC0","Mitglied",7659,3829
9,164,0,"Master III","ラコステ","#9JP8PUPR2","Mitglied",7644,3822
10,68,0,"Master III","*~テンテン~*","#8G9RCL0R9","Mitglied",7621,3810
11,20,40,"Master III","かずい","#2JCYGQGLR","Mitglied",7578,1894
12,0,30,"Master III","monmonmi","#22YYPV0GG","Mitglied",7541,1885
13,38,160,"Master III","KEN","#PJP8YC8RV","Mitglied",7531,1882
14,0,0,"Master III","はやと","#2RG9JV02P","Mitglied",7500,1875
15,148,160,"Master II","よねすけ","#22GPYGV8P","Mitglied",7401,1850
16,108,0,"Master II","bigbang","#2RLQYPY0V","Mitglied",7238,1809
17,44,0,"Master II","GEGEN","#8JV922GG","Anführer",7194,1798
18,0,0,"Master II","jふう","#PCL00Q02L","Mitglied",7162,1790
19,24,120,"Master II","kazu","#8JVPRP9RQ","Mitglied",7127,1781
20,144,160,"Master II","椿くん","#9CJY09C2P","Mitglied",7117,1779
21,62,120,"Master II","バレット","#9UGY80800","Mitglied",7097,851
22,18,40,"Master II","どれみ","#9C89JGRL","Mitglied",7089,850
23,232,200,"Master II","しんいち","#U09GUC882","Mitglied",7074,848
24,0,0,"Master II","けー","#LVUVYJYQ","Ältester",7070,848
25,0,0,"Master II","ハルイロセカイ","#8LGLGRRP","Mitglied",7000,840
26,30,80,"Master I","ジジ","#9CL8YC02G","Mitglied",6939,832
27,0,0,"Master I","GO!GO!Fightin'","#Y02UG2G2Y","Mitglied",6886,826
28,48,80,"Master I","G★O★M★A★K★I","#P0RJL8VP","Ältester",6852,822
29,8,0,"Master I","ヨ・コータ2世","#2QPLVVC9","Vize-Anführer",6789,814
30,0,0,"Master I","ニコ","#9LJ2JQG0C","Mitglied",6741,808
31,62,40,"Master I","ちーむけびちゃん","#88CULG88Q","Mitglied",6729,672
32,158,232,"Master I","TAKAE♡","#RQUYJUQV0","Mitglied",6704,670
33,0,0,"Master I","けいいた","#PJ8PRP9Q0","Mitglied",6704,670
34,0,0,"Master I","tatsukibro","#8YGJ8CL2","Mitglied",6629,662
35,84,120,"Master I","アンモ","#QL0QLU2PU","Ältester",6619,661
36,0,0,"Challenger III","こまちんぐ","#PCQJY8GPC","Mitglied",6244,624
37,176,240,"Challenger III","T.ウッズ","#CCLRGPJ2J","Mitglied",6240,624
38,0,0,"Challenger III","ゆあ」「ひおよぬる","#RVQR990UU","Mitglied",6183,618
39,0,0,"Challenger III","あいうえお","#8JQ8UJQYL","Mitglied",6143,614
40,0,0,"Challenger III","God Only Knows","#RJVU90","Mitglied",6140,614
41,36,90,"Challenger III","ryoma","#2PJLRLYV0","Ältester",6051,181
42,0,0,"Challenger II","けいぢさん","#GYGYRQV0","Ältester",5917,177
43,0,0,"Challenger II","たてやみ","#9Y0JV0V09","Mitglied",5881,176
44,0,0,"Challenger II","タイガース","#YR988LCYC","Mitglied",5841,175
45,0,0,"Challenger I","たくシュー","#LQY2UJRUJ","Mitglied",5374,161
46,46,120,"Challenger I","トモ","#LLRLYQRL8","Ältester",5276,158
47,0,0,"Challenger I","Leaf39","#9VQG29YV0","Mitglied",5230,156
48,0,0,"Challenger I","祁炫玉","#2C8G8V90","Vize-Anführer",5010,150
49,0,0,"Arena 14","りんこ","#92L9JPG","Vize-Anführer",4719,141
