"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","❤türkiye❤","#8Y9GQUCYG","Leader",7287,3643
2,0,0,"Challenger III","エドウィンロペス","#9UVY802UQ","Člen",6155,3077
3,0,0,"Challenger III","carlos","#9UQJCU0Y2","Člen",6059,3029
4,0,0,"Challenger II","Ray","#L092QLY","Člen",5781,2890
5,0,0,"Challenger I","monk612","#8LJ2JCV8J","Člen",5449,2724
6,0,0,"Challenger I","miguel","#LV90Q29QV","Člen",5288,2644
7,0,0,"Aréna 13","ak","#RY00UY2JV","Elder",4314,2157
8,0,0,"Aréna 11","alex7","#9V9QLCGY9","Člen",3620,1810
9,0,0,"Aréna 9","Ivonne:3","#LVJ89GRC9","Člen",2631,1315
10,0,0,"Aréna 12","TheAbadsYouTube","#2882L282","Člen",4079,2039
11,0,0,"Aréna 11","QUECOTE","#8U9J8CQ9J","Člen",3514,878
12,0,0,"Aréna 12","blanquita","#LV9LQJQJC","Člen",4010,1002
13,0,0,"Aréna 12","elnoob","#2J2J8PV89","Člen",4001,1000
14,0,0,"Aréna 12","boicinpikache34","#YGL2JPU29","Člen",4001,1000
15,0,0,"Aréna 11","mäţhïäš90","#L9LUY0LVP","Elder",3371,842
16,0,0,"Aréna 12","Maestro Gerson","#LQY22GQLP","Člen",3748,937
17,0,0,"Aréna 7","kevin ortiz","#Q00U988RJ","Člen",2034,508
18,0,0,"Aréna 1","θ&lt;°°MN°°&gt;θ","#PVYP2988Y","Člen",204,51
19,0,0,"Aréna 1","katy :3","#YGRUL9QG9","Člen",57,14
20,0,0,"Aréna 2","patrick","#YLLVL9GRY","Člen",360,90
21,0,0,"Aréna 1","NiCOLAS","#L2LP9YCQL","Člen",190,22
22,0,0,"Aréna 2","paul","#YQV9JVCYY","Člen",349,41
23,0,0,"Aréna 3","Albert espino","#LQPC98U9C","Člen",631,75
24,0,0,"Aréna 3","LUCIFER","#LLJ99GR9Y","Člen",688,82
25,0,0,"Aréna 3","Jefferson","#PPRCGC8LU","Člen",607,72
26,0,0,"Aréna 12","bombardero","#9YVV92V9U","Člen",3866,463
27,0,0,"Aréna 12","sasori huchija","#Y0V2YLG8G","Člen",3844,461
28,0,0,"Aréna 12","Rafael","#99GCC900J","Člen",3715,445
29,0,0,"Aréna 12","Rey Mortal","#YQRRL0RPU","Člen",3815,457
30,0,0,"Aréna 12","Alias","#8CU9GL8CC","Člen",3625,435
31,0,0,"Aréna 12","nolberto","#YVCUPP8V8","Člen",4001,400
32,0,0,"Aréna 11","Rodrigo","#YVQG8GV20","Člen",3367,336
33,0,0,"Aréna 12","los pro","#PLPYPRCRR","Člen",4001,400
34,0,0,"Aréna 12","Deys✊","#P09UJ2YCV","Elder",4001,400
35,0,0,"Aréna 12","Hêrnân Bamaca","#P8CCQ2GGL","Člen",4001,400
