"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,80,0,"Royal Champion","Gol D. Delo","#8YG2229UC","Büyük",9000,4500
2,16,0,"Royal Champion","tarheeldan","#PYLUYRYR","Yardımcı lider",9000,4500
3,56,0,"Royal Champion","Wahoo","#LU2QUUUP2","Yardımcı lider",9000,4500
4,178,0,"Royal Champion","Magnus","#VCVYLPR","Yardımcı lider",9000,4500
5,42,0,"Royal Champion","Reba","#P90JRP8Q","Büyük",9000,4500
6,139,0,"Grand Champion","TB","#288LUPY2","Lider",8766,4383
7,60,0,"Grand Champion","bigfatcoojoe","#8L2J28VJ","Büyük",8654,4327
8,85,0,"Grand Champion","Danny561","#2U009PJLL","Büyük",8589,4294
9,0,0,"Grand Champion","nick","#PUY8C8Y90","Büyük",8528,4264
10,121,160,"Champion","Michael","#GUG8Y2U99","Büyük",8319,4159
11,0,0,"Champion","crazy from the","#YV8C0Q0RC","Büyük",8153,2038
12,0,0,"Champion","asian mafia","#PU98R8Q9","Büyük",8002,2000
13,16,0,"Champion","KING TIMOTHY","#28YJ8RVR","Üye",8001,2000
14,52,0,"Champion","Suksanit","#2G8088299","Yardımcı lider",8000,2000
15,50,120,"Master III","kingsterr","#8YV9JUC2C","Büyük",7834,1958
16,8,0,"Master III","jstull71","#P0QYY22P8","Büyük",7802,1950
17,10,0,"Master III","Baby Giraffe","#8QU20JRVG","Yardımcı lider",7686,1921
18,110,0,"Master III","Legend 11","#C990RV9","Büyük",7659,1914
19,146,0,"Master III","SneakyPanda","#GUCRY8VJ","Büyük",7603,1900
20,34,0,"Master III","GOLD "n" SHOWER","#RCGVUYC2","Büyük",7561,1890
21,10,0,"Master III","jjh","#PJ8J0RYG","Büyük",7555,906
22,20,0,"Master III","bigpoppa-B.I.G","#8PYVRLVVJ","Büyük",7530,903
23,8,80,"Master II","King_Shad0w","#YV008UQQ8","Büyük",7389,886
24,18,0,"Master II","jerjer123","#U8889YUC","Yardımcı lider",7167,860
25,48,240,"Master II","Mike","#YRPUQQPCR","Büyük",7157,858
26,38,0,"Master II","tdog3","#LG2R2LPJ","Büyük",7124,854
27,0,0,"Master II","tbotter20","#2LVC2YQR","Büyük",7092,851
28,8,80,"Master II","Frey","#VR08ULY0R","Büyük",7081,849
29,0,0,"Master II","amy","#2VGGQ9V2J","Üye",7056,846
30,16,0,"Master II","Pris.c17","#R99Q9L90Y","Büyük",7000,840
31,42,40,"Master I","Sir Big Papa","#JPL9LUJP2","Büyük",6898,689
32,3,0,"Master I","yzn10th","#8YJY8GGUR","Üye",6810,681
33,76,160,"Master I","Perceus","#P0VJ2GYJ8","Üye",6766,676
34,36,80,"Master I","Aryan","#2J8CQ0JG","Üye",6753,675
35,18,120,"Master I","S $ B","#LYCCJQ9LU","Üye",6747,674
36,18,80,"Master I","Odog1441","#GJ2V9JY9R","Üye",6678,667
37,0,0,"Master I","tou","#GJY9C2QGG","Büyük",6631,663
38,26,80,"Master I","HaapsaluYTbro","#80L8CG0LP","Büyük",6580,658
39,18,80,"Master I","FlankzYoutube","#29JULLUVQ","Üye",6533,653
40,34,120,"Challenger III","REOJ","#JJLRPQYJY","Büyük",6450,645
41,0,0,"Challenger III","Pablo","#PYYQ0CVGL","Üye",6429,192
42,0,0,"Challenger III","Supercell","#8P0GVJJR2","Üye",6400,192
43,0,0,"Challenger III","Badwifi","#CUVJ8J0VG","Üye",6344,190
44,10,40,"Challenger III","Russell","#RR99JVYGC","Üye",6343,190
45,16,40,"Challenger III","Chris","#QQVCCL0CC","Büyük",6278,188
46,0,0,"Challenger III","newdub","#VU08YJQJQ","Üye",6222,186
47,0,0,"Challenger III","toast lover","#U2V8JYGPY","Üye",6147,184
48,46,168,"Challenger III","STRIDER","#9UG89UYCY","Üye",6031,180
