"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,132,0,"Grand Champion","Ben","#VQ9CGQGP","قائد مساعد",8874,4437
2,0,40,"Champion","Apostle Azula","#8UYLPR9CL","عضو",8150,4075
3,0,40,"Champion","☠JERRESTYLZZ☠","#8GP0GC0VG","قائد مساعد",8146,4073
4,268,232,"Champion","Predetor","#LRL9U2","القائد",8105,4052
5,185,0,"Master III","Tymo076","#CJL0U80","عضو",7727,3863
6,0,0,"Master III","a blok","#PU9PYUR","عضو",7706,3853
7,24,40,"Master III","JAFAR","#GUVCVCYJ","عضو",7595,3797
8,0,0,"Master III","koenvas","#82V8V2V90","عضو",7532,3766
9,0,0,"Master III","Legarnaud","#PQ08QPPP","كبير",7509,3754
10,0,0,"Master II","SweetLemon","#8Q8P988GL","قائد مساعد",7412,3706
11,0,0,"Master II","dennis","#VLCG0Y8J","عضو",7279,1819
12,0,0,"Master II","Timmeehhh","#LUQQQYUG","عضو",7233,1808
13,120,80,"Master II","Enthoff","#CJQ00LQV","قائد مساعد",7215,1803
14,98,130,"Master II","El Rey","#GJY08PVG","عضو",7178,1794
15,0,0,"Master II","speedy1234","#2V20CVJJQ","عضو",7153,1788
16,0,0,"Master II","mrcyclocasque","#PQYCLPC0J","عضو",7148,1787
17,0,0,"Master II","rafie","#9Q009092C","عضو",7127,1781
18,10,0,"Master II","Zenlop","#PULLU0VV9","عضو",7093,1773
19,190,208,"Master II","The Dude","#QJ09YJV89","عضو",7063,1765
20,0,0,"Master II","Rozepony2018","#9PR0CYYVR","عضو",7032,1758
21,36,40,"Master I","Doopmeester $k","#8RC2J092R","عضو",6912,829
22,54,0,"Master I","Devon","#8LJGQYGR","عضو",6880,825
23,0,0,"Master I","bob","#YRQV992G2","عضو",6794,815
24,0,0,"Master I","The killer king","#20YJC88GC","عضو",6724,806
25,0,0,"Master I","bumba","#99Q998GQG","عضو",6699,803
26,20,40,"Master I","greko","#L80RQYP89","عضو",6615,793
27,0,0,"Master I","pilou 2","#899QG2V2","عضو",6570,788
28,13,0,"Master I","ifuwinurgay","#8LQQCR2L9","عضو",6564,787
29,0,0,"Master I","jip mi Bola yea","#RGUR9GJUL","عضو",6500,780
30,26,0,"Challenger III","Saffeman","#L0QL92P89","عضو",6335,760
31,0,0,"Challenger III","i rage","#CG0G208QL","عضو",6293,629
32,54,80,"Challenger III","lucas c","#2PGPRYLVC","عضو",6178,617
33,0,0,"Challenger III","senne_2005","#PY2GJJRUC","عضو",6174,617
34,162,200,"Challenger III","chewie","#9CP29UY8G","عضو",6123,612
35,0,0,"Challenger III","altan","#CQYY2UQ0P","عضو",6098,609
36,148,190,"Challenger III","quintendc","#8QJG98U9C","عضو",6049,604
37,38,80,"Challenger III","predetor tm","#8RQJ29CRY","كبير",6040,604
38,0,0,"Challenger III","carsten380","#PG80VJL8","عضو",6024,602
39,0,0,"Challenger II","✌️Tommi✌️","#Q808LGJY","عضو",5950,595
40,0,80,"Challenger II","You Go First !!","#YGYLJVPU2","كبير",5902,590
41,0,0,"Challenger II","Toon","#L9U9LVJU9","عضو",5891,176
42,0,0,"Challenger II","warre=monkey","#L8CU8CL2","عضو",5846,175
43,0,0,"Challenger II","tts","#Q88J0YP90","عضو",5763,172
44,0,0,"Challenger II","rogeeke","#8YPGV8YG0","قائد مساعد",5699,170
45,0,0,"Challenger II","woedie","#R82YJJL0Q","عضو",5689,170
46,0,0,"Challenger I","twakkie","#GUYLRLURV","عضو",5286,158
47,0,0,"Challenger I","lander","#9RV999JUL","عضو",5189,155
48,0,0,"الساحة 12","Hupsee swakke","#QQ8Q809R0","عضو",4105,123
49,92,190,"الساحة 12","Larry Skeleton","#ULLVVJYL2","عضو",3800,114
50,0,0,"الساحة 5","Florby","#RRJYLR8YV","عضو",1331,39
