"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,10,"Master II","AMIR","#CQ2U92JQ9","Líder",7035,3517
2,20,0,"Master I","MP","#V9GQJJJ22","Veterano",6667,3333
3,0,0,"Arena 13","mohammad_h_y","#RPRGJLJLP","Veterano",4262,2131
4,0,0,"Arena 11","PiSHRO","#C2UJYRYPJ","Veterano",3609,1804
5,0,30,"Arena 11","kazem batman","#VYRY9L0RL","Veterano",3553,1776
6,0,0,"Arena 8","amir","#GPR2P9UYJ","Veterano",2420,1210
7,0,0,"Arena 6","abol","#JQCGJ9P80","Veterano",1915,957
8,10,0,"Arena 6","mahdi","#UQLJLVVJJ","Miembro",1681,840
9,0,0,"Arena 4","MR Amir","#UYLJQUGPQ","Miembro",1120,560
10,0,0,"Arena 4","عزرائیل","#VUQGP9R82","Veterano",1000,500
11,0,0,"Arena 3","رادین خطر","#UGPR89CRL","Veterano",758,189
