"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Royal Champion","Al mo7nk","#2Y2YJ9C0","Medledare",9000,4500
2,284,0,"Royal Champion","STEVE FØX","#28900VRQ","Ledare",9000,4500
3,96,360,"Royal Champion","botros","#9VVPU0J","Elder",9000,4500
4,144,10,"Royal Champion","AYHAM","#V8CY89V","Elder",9000,4500
5,108,0,"Royal Champion","ABN/SYRIA'S","#8R9CRCC0","Elder",9000,4500
6,322,400,"Royal Champion","EdWaR &#123;tattoo}","#YY8CPYV","Medledare",9000,4500
7,202,0,"Royal Champion","[SY]°°°ABODE™©®","#JRQL2GGP","Medledare",9000,4500
8,76,0,"Royal Champion","ابو عمر","#V88QR0Q","Medledare",9000,4500
9,0,0,"Royal Champion","Depression","#YY8Y08JRC","Elder",9000,4500
10,0,0,"Royal Champion","&lt;THE DOMINATOR&gt;","#8J2RPJRV","Medledare",9000,4500
11,0,0,"Grand Champion","Dr.AnOoOoS","#LL29P9LC","Medledare",8952,2238
12,182,360,"Grand Champion","mrza","#Y28PRVCY8","Elder",8732,2183
13,100,0,"Grand Champion","Cezar","#VY0GVVY","Medledare",8716,2179
14,208,240,"Grand Champion","shehab","#CYQ0CCU92","Medledare",8529,2132
15,300,360,"Grand Champion","『SCORPION』亗","#U28GLV0","Elder",8526,2131
16,98,200,"Champion","ósama(^-^)","#CU9C98CQ","Medledare",8492,2123
17,0,0,"Champion","FAZE","#2LQ080PPR","Medledare",8355,2088
18,138,0,"Champion","&lt;c2&gt;NoVa LoRaNs","#J9C8JVR2","Elder",8229,2057
19,0,0,"Champion","JUST^_^AYHAM","#J929JG22","Elder",8197,2049
20,10,40,"Champion","Scorpion ♏","#RQPRQU9LU","Medledare",8075,2018
21,0,0,"Master III","♧HAMZA N KURDY♧","#2CYJGR88","Elder",7959,955
22,0,0,"Master III","ALPHA","#8YY9UPYL8","Medledare",7871,944
23,68,0,"Master III","louay","#9VL22Q099","Medledare",7674,920
24,30,120,"Master III","Ahmed aw","#8J828PQL0","Elder",7617,914
25,0,0,"Master III","hassan","#80UQY9YQ","Medlem",7567,908
26,0,0,"Master III","ابن الوليد","#8LYCLCGV8","Medledare",7537,904
27,0,0,"Master III","BOZØ","#PPJ0CURQP","Elder",7528,903
28,30,0,"Master III","MANHALETO","#292LVYL0","Medledare",7500,900
29,0,0,"Master III","The jesus","#9GYRGL2GY","Medledare",7500,900
30,0,0,"Master II","JĘHÃĐ","#8J0CG2G9","Medledare",7461,895
31,10,40,"Master II","AmmaR","#Y9RV28","Elder",7175,717
32,0,0,"Master I","PapaVerde","#8P2922GR","Elder",6828,682
33,0,0,"Master I","ashraf abo hadi","#9GLQ9QL2","Medledare",6625,662
34,0,80,"Challenger III","السادات","#90L0R8UGU","Medlem",6302,630
35,134,280,"Challenger III","ANGEL","#L2Q2LPYY","Medlem",6226,622
36,0,0,"Challenger III","ABODE GAMER","#90JCRR8LP","Medlem",6131,613
37,0,0,"Challenger II","sup-zero","#9YQPJYQUC","Medledare",5682,568
38,0,0,"Arena 3","/ado jafer/","#JCGGY9JQ2","Medlem",600,60
