"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,70,0,"Royal Champion","Slipknot","#9LY829JPC","Глава",9000,4500
2,196,160,"Royal Champion","heisenberg","#82YYR2PJG","Соруководитель",9000,4500
3,56,80,"Royal Champion","luis","#CGRUG0Y8Y","Соруководитель",9000,4500
4,56,0,"Royal Champion","Arch将Enemy","#892UYPCYL","Соруководитель",9000,4500
5,10,0,"Royal Champion","jeff el gerrero","#CCC2U99V","Старейшина",9000,4500
6,0,0,"Royal Champion","yako","#2LVV2R2PY","Участник",9000,4500
7,0,40,"Grand Champion","AresAlll","#V22UYVRLG","Участник",8685,4342
8,0,40,"Grand Champion","Jorge flores","#RCCJY8C02","Старейшина",8678,4339
9,0,0,"Grand Champion","alexis:3","#QCUVCU9UQ","Старейшина",8650,4325
10,70,60,"Grand Champion","calele","#RPJ8VYGP2","Соруководитель",8646,4323
11,0,0,"Grand Champion","Noriega . r","#PG20GCRCY","Соруководитель",8501,2125
12,62,40,"Champion","arevychen","#8R9JYVGLY","Участник",8413,2103
13,11,80,"Champion","crikis","#9QPVL9UJ8","Старейшина",8367,2091
14,16,80,"Champion","YONI","#VGV9RVU9V","Старейшина",8249,2062
15,0,0,"Champion","abner","#L92RUU9Y","Старейшина",8026,2006
16,0,0,"Champion","drake","#QUJU209UC","Соруководитель",8017,2004
17,10,40,"Champion","Ángel ⁹⁹⁹GT","#J2UU22YQC","Старейшина",8000,2000
18,58,80,"Master III","Danny","#G8J9PLC0Y","Участник",7917,1979
19,0,0,"Master III","el indomable","#998VLLLG8","Старейшина",7839,1959
20,26,40,"Master III","¥ORD¥_2018","#9YRQ9PLRP","Соруководитель",7834,1958
21,10,40,"Master III","Viking","#2LPU0PVL","Старейшина",7824,938
22,30,80,"Master III","Alex","#QJLJUUQ9","Участник",7774,932
23,56,104,"Master III","☠︎︎J̸O̸S̸E̸✰☠︎︎","#UY0RVCYPR","Старейшина",7741,928
24,0,0,"Master III","AMD","#U0YRYG8GC","Старейшина",7701,924
25,0,0,"Master III","BigDaddy Xd","#YCLQ08RCV","Участник",7643,917
26,8,40,"Master III","Daryn :3","#9LGVJLJP9","Участник",7631,915
27,0,0,"Master III","Oscar","#2V8LQRV0Q","Старейшина",7624,914
28,0,0,"Master III","Justin","#V9Y99GGVJ","Участник",7592,911
29,16,0,"Master III","ᵀᵏSﾑﾚｲ Bﾑ乇★","#22U92Q22U","Участник",7591,910
30,0,0,"Master III","Luis","#282R2QCR2","Старейшина",7591,910
31,0,0,"Master III","DANIELITHO=)","#8R9YUQJ29","Участник",7573,757
32,0,40,"Master III","AlDaJo 8","#8U09YLUC","Участник",7509,750
33,54,80,"Master III","Gonza&lt;3","#LCVJ8JPYG","Участник",7503,750
34,0,0,"Master II","ronaldo","#QV80899G9","Участник",7437,743
35,0,0,"Master II","MOLLINEDO2023","#9QQJY0GR","Участник",7293,729
36,98,80,"Master II","Ð乇丂ㄒ尺ㄩ匚ㄒㄖ尺","#JYGYRUG0P","Старейшина",7270,727
37,0,0,"Master II","♦️EDU♦️","#8URV282Y9","Участник",7238,723
38,28,40,"Master II","AlexㅤGuapoㅤ!","#J2CJPPV2J","Участник",7234,723
39,0,0,"Master II","arguello _4","#V9GY8G0QQ","Старейшина",7215,721
40,54,40,"Master II","rawkus","#9QC2R0VQ","Участник",7165,716
41,194,70,"Master II","chema","#QGGCC0PVG","Участник",7120,213
42,82,80,"Master II","jairo reyes","#PCCUYJL99","Участник",7101,213
43,42,40,"Master II","invasión 7015","#VPYGJLLL9","Участник",7058,211
44,0,0,"Master II","SaRaHy","#J9YG9C2J9","Старейшина",7029,210
45,17,40,"Master II","I.G","#PCVLU2PC2","Старейшина",7000,210
46,0,0,"Master I","Mohsen","#YLR2QLVLV","Участник",6939,208
47,26,40,"Master I","Stephania","#L0PRVLV8P","Участник",6742,202
48,0,0,"Master I","Chucky","#CCC8YC00","Участник",6583,197
49,198,0,"Challenger II","《NANE》","#LJJ82YG0Y","Участник",5877,176
50,0,0,"Challenger II","_Strom_","#UCJU88R8V","Участник",5729,171
