"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Master III","♪ÅLÅN♪","#LPUQ9P8YL","Глава",7831,3915
2,26,80,"Master III","SOLY","#RVUCLQ0RU","Участник",7665,3832
3,76,49,"Master III","Nexor98","#82GJYQUQR","Участник",7541,3770
4,94,120,"Master II","Nicolas","#P9P9CJRYQ","Участник",7451,3725
5,47,80,"Master II","MINERVAA","#VLQ92GR2L","Участник",7274,3637
6,3,160,"Master II","elpachu24","#8Y0RQRY0Y","Участник",7264,3632
7,6,0,"Master II","akiles","#R8GQGQQ2G","Участник",7178,3589
8,256,200,"Master II","..","#C9R220PPV","Участник",7041,3520
9,256,177,"Master II","Ian","#9CUGUVYVR","Участник",7000,3500
10,0,0,"Master I","faustoger","#LPCRUPUJP","Участник",6783,3391
11,0,0,"Master I","floy ♡","#CYVLQU02L","Участник",6682,1670
12,15,160,"Master I","♤GABYSJ11♤","#QYGYJ999G","Участник",6677,1669
13,28,80,"Master I","Silvi","#VP9P2Q8YV","Участник",6648,1662
14,0,0,"Master I","&lt;C4&gt;MEGAMATEO X","#CLC2U9GR8","Участник",6625,1656
15,96,210,"Master I","Sopassj","#VR2RLGUPJ","Участник",6593,1648
16,34,80,"Challenger III","♦FACU1907♦","#8LLLYPLC9","Участник",6371,1592
17,0,0,"Challenger III","elpepe_xd","#VRQLUYRG8","Участник",6358,1589
18,358,193,"Challenger III","guillo","#RGQ28Q8UG","Старейшина",6349,1587
19,0,0,"Challenger III","Nahuel","#URGY0YUGG","Участник",6320,1580
20,0,0,"Challenger III","☁️nunes☁️","#JVC0YVJJ2","Участник",6273,1568
21,0,0,"Challenger III","AXEL","#ULGCCRG9L","Участник",6241,748
22,76,40,"Challenger III","Diego-1243","#C8RG92CC0","Участник",6240,748
23,0,40,"Challenger III","↘️⚡ENZO⚡↙️","#PYCJL8JC0","Участник",6186,742
24,220,120,"Challenger III","goten blue yt","#PLJULL0R9","Участник",6176,741
25,0,0,"Challenger III","XNT⅒","#URPLR9CPC","Участник",6167,740
26,0,0,"Challenger III","Fer ¿","#C809GUYJ8","Участник",6123,734
27,54,280,"Challenger III","german","#GP09QY2C","Участник",6114,733
28,234,160,"Challenger III","MATIIIAS.D","#882CYY0PQ","Участник",6002,720
29,0,0,"Challenger III","tizi x box ♥️♥️","#U9LPQ22VV","Участник",6000,720
30,0,0,"Challenger II","Bruno2009","#QJC0RPV08","Участник",5776,693
31,0,0,"Challenger II","BL4CK J4CK","#QLQQCQ0GV","Участник",5769,576
32,3,0,"Challenger II","jonathan","#VR8R9V200","Участник",5719,571
33,66,120,"Challenger II","Black Man","#J98UQ0P8Y","Участник",5660,566
34,0,0,"Challenger II","alejoisack","#VJ0J9PRGY","Участник",5587,558
35,60,40,"Challenger II","MAXII","#V2UVGGLQU","Участник",5509,550
36,0,0,"Challenger I","lukitas corona","#UL09G9QQ8","Участник",5434,543
37,0,0,"Challenger I","brian","#V2J9RV0C8","Участник",5350,535
38,0,0,"Challenger I","alex","#RRJ28UUYL","Участник",5342,534
39,0,0,"Challenger I","Ellanoteama","#JVGUL28RL","Участник",5299,529
40,0,0,"Challenger I","⚡2KWarning⚡","#YLPGP0JY2","Участник",5298,529
41,86,0,"Challenger I","ydusise","#VR2YYPQRU","Участник",5030,150
42,0,0,"Арена 14","david","#2Q202GGQY","Участник",4834,145
43,239,40,"Арена 14","SATI","#2RV09LJ8Y","Участник",4797,143
44,0,40,"Арена 14","dankaluf2134","#U089RRQC9","Участник",4672,140
45,0,0,"Арена 14","lucas","#C9CUQUJJG","Участник",4660,139
