"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,0,"Master III","kazuki","#209CPLRLJ","Ältester",7520,3760
2,0,0,"Master II","Aresté","#VG0R2UJ","Ältester",7446,3723
3,20,30,"Master II","Ebola","#2RP2QG80Y","Anführer",7126,3563
4,0,0,"Master I","Alexander¥","#R9LQ8L0C9","Ältester",6821,3410
5,10,0,"Master I","Hiragana","#2J9YG98VG","Ältester",6500,3250
6,0,0,"Challenger III","Iceman","#UJU898CLP","Ältester",6349,3174
7,0,0,"Challenger III","J-Chubbz","#9VJJJJPQL","Ältester",6232,3116
8,0,0,"Challenger III","lis","#CC9C0CJUL","Ältester",6152,3076
9,0,0,"Challenger III","Ludovica2","#9UPJRLPGC","Ältester",6104,3052
10,0,0,"Challenger III","♠️LUKINHA07♠️","#LYJ2L2YQ2","Ältester",6097,3048
11,0,0,"Challenger III","rashinga","#LP0CRC00Q","Ältester",6030,1507
12,20,40,"Challenger II","gustavo zl","#9L0RVJYG9","Ältester",5844,1461
13,0,0,"Challenger I","superwiener;)","#UCU290UQ8","Vize-Anführer",5411,1352
14,0,0,"Challenger I","súper agente","#Q9RYVGGYR","Ältester",5198,1299
15,0,0,"Challenger I","sr.queso","#JPCQYY98Y","Ältester",5000,1250
16,20,40,"Arena 14","dirty boy","#2C2QYRYV8","Ältester",4619,1154
17,0,0,"Arena 8","aaron","#ULQ0QJ89Y","Ältester",2420,605
18,0,0,"Arena 6","kazumi","#ULC8PJ8JY","Ältester",1786,446
19,0,0,"Arena 1","naks","#VYVYRJLCV","Ältester",243,60
