"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,46,66,"Grand Champion","蟹右衛門","#Y8Y9QQGV8","عضو",8828,4414
2,70,0,"Grand Champion","justiceシェロ","#GJGJLQPU","القائد",8824,4412
3,38,0,"Grand Champion","まちゃ","#LY2G99V8J","قائد مساعد",8713,4356
4,0,0,"Master III","しおん","#2JP98GULY","عضو",7842,3921
5,46,80,"Master II","最弱冒険者","#88CULLV8L","عضو",7396,3698
6,0,0,"Master II","sss","#9YY29PGPJ","كبير",7103,3551
7,0,0,"Master II","はなみち","#Q9QJYRGY8","عضو",7003,3501
8,50,90,"Master I","まさお","#8JCPPRYY8","كبير",6819,3409
9,0,0,"Master I","ショコラ","#PPU0PJ9YP","عضو",6763,3381
10,0,0,"Master I","のげぴん","#9QPQLVPUP","عضو",6667,3333
11,0,0,"Master I","airton","#9P08298JU","كبير",6644,1661
12,0,0,"Master I","inmi_3","#GQVG20UJ","عضو",6561,1640
13,0,0,"Master I","white-jam","#P0R0UUC28","عضو",6557,1639
14,26,0,"Master I","L9know","#2CGUVYPUC","قائد مساعد",6509,1627
15,0,0,"Master I","なかにし","#8LC2Q9Y8L","عضو",6500,1625
16,0,20,"Challenger III","なにしてはるんですか？","#GLVJ8CRY8","عضو",6487,1621
17,0,0,"Challenger III","ぎこちゃん","#LUVJJYY8G","عضو",6448,1612
18,0,0,"Challenger III","zasds","#RRJ800GP0","عضو",6438,1609
19,0,0,"Challenger III","けいたろ","#YLJYU98VP","عضو",6298,1574
20,0,0,"Challenger III","BLUEROCK千切豹馬","#PLJ99GY9J","قائد مساعد",6263,1565
21,0,0,"Challenger III","♨️ᴍᴏɴᴀ♨️","#G29QLUJ8Y","عضو",6127,735
22,0,0,"Challenger II","hon3y__y","#L9YQYQY8Y","عضو",5875,705
23,0,0,"Challenger II","タヌキ","#R98U8QR2","كبير",5861,703
24,0,0,"Challenger II","カナダとドーベルマンのハーフ","#VP9Q9L9RC","عضو",5826,699
25,0,0,"Challenger II","ぷにもちもち","#9R92L2RQ","كبير",5766,691
26,0,0,"Challenger II","アラレちゃん","#P9P8LR2PY","عضو",5638,676
27,0,0,"Challenger II","ゆうと","#P9RQV0980","كبير",5571,668
28,0,0,"Challenger II","イナズマイレブン都築","#P9RGR2CCQ","عضو",5566,667
29,0,0,"Challenger II","toaster","#Q8CVQRYPQ","كبير",5560,667
30,0,0,"Challenger II","たけにゃん","#CG9092Q9Y","عضو",5530,663
31,0,0,"Challenger I","白竜","#8QU92GG89","عضو",5460,546
32,0,0,"Challenger I","おにぎり","#J9L9U28R9","عضو",5340,534
33,0,0,"Challenger I","ko--ki","#LGJRCCLR","كبير",5246,524
34,0,20,"Challenger I","zzz","#LCL8GRQ2U","عضو",5238,523
35,0,0,"Challenger I","わじゅ、","#JGV89C0Q","كبير",5235,523
36,0,0,"Challenger I","デュラン","#882VP29P2","عضو",5157,515
37,0,0,"Challenger I","しょぼいマン","#GPRUVYY2Y","كبير",5001,500
