"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,26,64,"Master III","cr7","#2PQ9RCYGJ","Member",7839,3919
2,0,32,"Master III","JOHN CENA!!!","#CUCYQ8V","Member",7566,3783
3,0,0,"Master III","GX_AD10","#2RQJUGCP2","Leader",7541,3770
4,16,0,"Master III","sempay","#9P9CJ0YLY","Member",7530,3765
5,16,0,"Master II","-_-","#9P0LQ2UGR","Member",7152,3576
6,0,0,"Master II","Rumpelstiltskin","#U028VJLJY","Member",7150,3575
7,0,0,"Master II","signore dei rog","#889R0PQ99","Co-leader",7084,3542
8,0,0,"Master II","franco","#9V92V89L9","Member",7000,3500
9,0,0,"Master I","ale","#Q20JGPVJ0","Member",6929,3464
10,26,40,"Master I","King BabyCiara","#YY2RUPJPU","Member",6914,3457
11,0,0,"Master I","prando78","#LUGYQR8P0","Member",6817,1704
12,0,0,"Master I","King Ciara","#928YP0QV","Member",6808,1702
13,0,0,"Master I","er bomber","#922VRVV9U","Member",6774,1693
14,0,0,"Master I","David_02","#P8PQ02JJU","Member",6763,1690
15,0,0,"Master I","♠️$0ŁŘ4Ç♠️","#V8PPPVJP","Member",6733,1683
16,0,0,"Master I","oThuG","#GQ2CV0U","Member",6669,1667
17,0,0,"Master I","koldkid123","#YLGLGJYG","Member",6663,1665
18,16,40,"Master I","Cri90","#GY9QL8CQC","Member",6579,1644
19,24,40,"Master I","zak 97","#Q8GYGJR8V","Co-leader",6534,1633
20,0,0,"Master I","♡☆T.I.A.S☆♡","#GU99VYG2C","Member",6513,1628
21,0,0,"Challenger III","giggi","#U8CGUQUYV","Member",6338,760
22,0,0,"Challenger III","#WRENCH","#2PG0JPL0U","Co-leader",6302,756
23,0,0,"Challenger III","Golem","#RP8GJ9PV2","Member",6298,755
24,0,0,"Challenger III","michi","#JPU0C2J2U","Member",6092,731
25,0,0,"Challenger III","antøツ","#R8LCQCQ99","Member",6092,731
26,42,0,"Challenger III","joku","#900V8LLV0","Member",6090,730
27,0,0,"Challenger II","golderg","#LRG008PV","Member",5820,698
28,0,0,"Challenger II","Alex06","#YY2RUVGYJ","Member",5716,685
29,0,0,"Challenger II","gran cavaliere","#YJU8G0QJ2","Member",5667,680
30,0,0,"Challenger I","xXLorenzoXx","#RCR2RGCVC","Member",5243,629
31,34,0,"Challenger I","francesco","#GJJ8VYVQ9","Member",5237,523
32,0,0,"Challenger I","eduardomal","#CV2PQCJVJ","Member",5184,518
33,0,0,"Challenger I","Væleriø","#99PL9JR2C","Elder",5000,500
34,16,0,"Arena 12","G#Giopro","#U9Y8RGVL0","Member",4017,401
35,0,0,"Arena 6","denisitaly13","#JUU2CVVP2","Member",1941,194
36,0,0,"Arena 6","__mastru__","#200GQUCRRL","Member",1788,178
