"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Jear","#YCP8C2RCL","Co-leader",9000,4500
2,94,80,"Champion","SUCIODAN","#2QGJRYC98","Member",8090,4045
3,30,40,"Master III","Epic Bomber","#22RVQGUUP","Co-leader",7723,3861
4,34,120,"Master III","Ninja","#LJQ9JRCYL","Elder",7685,3842
5,32,40,"Master III","AcoxtaDCK","#9P8PRYJPR","Elder",7645,3822
6,0,0,"Master III","JorgeMx27*_*","#PRQC2LUP","Member",7564,3782
7,0,0,"Master III","ESQUITE69","#RV8PQRL0C","Co-leader",7503,3751
8,0,0,"Master III","crasitoツ","#9PLR9YQCL","Co-leader",7500,3750
9,82,80,"Master II","neriaaa","#GUY2JRGVC","Co-leader",7434,3717
10,30,64,"Master II","Joel","#QUGG8J02","Member",7407,3703
11,26,0,"Master II","Angeldi57","#JGLJL9RQQ","Co-leader",7210,1802
12,28,80,"Master II","TELMEX","#YL92J9GRV","Member",7149,1787
13,78,110,"Master II","Zavala Cruz","#JJRG9PL8J","Member",7086,1771
14,20,0,"Master II","EMMANUEL XD","#9GYVY9CC0","Co-leader",7030,1757
15,0,0,"Master II","TOTAL PLAY","#YPV2GR8RR","Elder",7029,1757
16,48,0,"Master I","Radikal_7u7","#8YU98UG2U","Co-leader",6946,1736
17,78,0,"Master I","Fran chesco vir","#U8VPQRLVJ","Member",6848,1712
18,0,0,"Master I","Drako","#YP898P8LJ","Co-leader",6637,1659
19,0,0,"Master I","ANTONY","#RV2PCGVGG","Member",6610,1652
20,0,0,"Master I","BRAYAN BERNAL","#L2PCG28P9","Member",6562,1640
21,62,80,"Master I","3LEV3N:l rt","#8LRGVRYVJ","Member",6530,783
22,0,0,"Master I","MACHIN MAGNO","#80RYUYR9Y","Elder",6500,780
23,34,0,"Challenger III","la karlaa","#UYR982Y0G","Member",6426,771
24,0,0,"Challenger III","AŅØÑĪØMØ","#RUY2QPJ80","Member",6285,754
25,3,40,"Challenger III","DESTRUCTOR","#J902QP2VP","Member",6170,740
26,0,0,"Challenger III","emmanuel","#CUGCCPR00","Member",6161,739
27,56,80,"Challenger III","GAELO","#R8JLU9YJG","Member",6151,738
28,26,0,"Challenger III","quistom","#2VQQP2J9U","Co-leader",6117,734
29,0,0,"Challenger III","Mamaqks","#CGQRLU2VC","Member",6093,731
30,0,0,"Challenger III","Splendidead","#RCRYR9VLY","Leader",6051,726
31,0,0,"Challenger II","javi","#JPUJYC8U9","Member",5905,590
32,0,0,"Challenger II","PHAANT0M1","#YUG89UYVR","Member",5822,582
33,0,0,"Challenger II","gurrus","#VVPQ9R8LV","Co-leader",5680,568
34,0,0,"Challenger II","El. mini. pekka","#JLRG8Q0CY","Member",5500,550
35,0,40,"Challenger I","robincristo","#UYJYCU2CQ","Member",5388,538
36,0,0,"Challenger I","jacq3l1n","#JYR8UPJY0","Member",5230,523
37,0,0,"Challenger I","Johann.GV","#JCQPU0UQC","Member",5106,510
38,0,0,"Challenger I","Alexis xd","#UV0UR90GJ","Member",5076,507
39,0,0,"Arena 14","Kaylo","#9CCR02JC8","Member",4801,480
40,0,0,"Arena 14","Kanye West","#U90CYRJGP","Co-leader",4778,477
41,0,0,"Arena 13","Vp4k_9357","#U22V9PV0L","Member",4475,134
42,19,0,"Arena 13","itxzbell","#CRUL8VQG0","Member",4380,131
43,0,0,"Arena 12","Jesús","#Q8VVQ928C","Member",4147,124
44,0,0,"Arena 11","choschiquito","#GPRQ0VU99","Co-leader",3564,106
45,0,0,"Arena 11","abx.glx01","#VPYY2L08P","Member",3430,102
46,46,0,"Arena 10","Nimun","#CJ8PJCC9V","Member",3304,99
47,0,0,"Arena 9","DanielCas15","#UG2JGVU0Q","Member",2819,84
48,0,0,"Arena 9","Skyneth_7u7","#JLLQVYLQ9","Member",2722,81
49,0,0,"Arena 6","frozito8;(","#VV2P9P8L2","Co-leader",1841,55
