"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","부자조아","#80RJ88RJ9","Member",9000,4500
2,48,0,"Grand Champion","밀쿠","#89PGUJJ2U","Elder",8731,4365
3,0,0,"Grand Champion","Alvogen","#2QLLV2LUQ","Elder",8645,4322
4,0,0,"Grand Champion","이글아이","#9PUJ09G2U","Elder",8612,4306
5,10,0,"Grand Champion","나머","#8Y0CJPQ22","Co-leader",8562,4281
6,0,0,"Grand Champion","비파골","#2GJQ8PYJ9","Co-leader",8543,4271
7,10,0,"Champion","컁컁컁","#8V9PYUU9G","Elder",8252,4126
8,0,0,"Champion","이서진","#2LUPV2CJ0","Leader",8231,4115
9,0,0,"Champion","이서진2","#2GQG9R9GU","Co-leader",8124,4062
10,50,0,"Master III","오도도도","#2GR8GRG0G","Elder",7878,3939
11,18,0,"Master III","Brown dog","#RQQG00PC","Member",7865,1966
12,28,80,"Master III","ERIKSEN","#8JYVUV0QU","Member",7709,1927
13,38,0,"Master III","뷴지소년","#PPJV89LGP","Co-leader",7590,1897
14,0,0,"Master III","marcarol","#QP9V22CY","Co-leader",7588,1897
15,0,80,"Master III","gunuri","#P02PRQCPY","Member",7580,1895
16,28,0,"Master II","쁘디디아블","#28Q0P2YRQ","Elder",7242,1810
17,40,0,"Master I","뿌~","#QY9L9RPP","Co-leader",6970,1742
18,0,0,"Master I","wp dlfmadms...","#C9V9VV02","Co-leader",6774,1693
19,0,0,"Master I","kimchi:76","#8U9UVU8U","Co-leader",6727,1681
20,0,80,"Challenger III","zaya","#CVJQJQLVQ","Member",6494,1623
21,0,40,"Challenger III","nina","#U0VG822P0","Elder",6318,758
22,10,0,"Arena 14","саыа","#CUQJCY0QY","Member",4917,590
