"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","GalaxyTV","#J8JJCUVU8","Co-leider",7200,3600
2,18,0,"Master II","Saucisse_","#GVPPJCRCV","Lid",7068,3534
3,0,0,"Master II","division","#Y99JRPQQ9","Co-leider",7000,3500
4,0,24,"Master I","alex","#LPJQ8P999","Co-leider",6688,3344
5,0,8,"Challenger III","&lt;c2&gt;Echo","#QGL9GPQPC","Co-leider",6369,3184
6,18,0,"Challenger III","Starfox","#QQQVU8P8C","Lid",6007,3003
7,0,0,"Challenger II","ORSAU","#2GJU0Y9PL","Lid",5875,2937
8,0,30,"Challenger II","TaMèreTume","#YPV22880C","Leider",5867,2933
9,0,0,"Challenger II","Spartox 91","#9JYP9820V","Lid",5802,2901
10,26,0,"Challenger II","nonor91","#Q9CG8RRGP","Lid",5710,2855
11,0,0,"Challenger II","Rules","#JQ0C90QQU","Lid",5540,1385
12,0,0,"Challenger II","Brisingr27","#CGGQVQYLY","Lid",5532,1383
13,0,0,"Challenger I","Yourourou","#RLVCLQL8P","Lid",5067,1266
14,0,0,"Arena 13","ragepastnul","#CPC0VYR0V","Lid",4324,1081
15,0,0,"Arena 11","2&gt;TrouDbalMasq","#UYRRVYG20","Lid",3653,913
16,0,0,"Arena 9","dayo63","#RP9GUUU2","Lid",2899,724
17,0,0,"Arena 7","Maxence","#JP92YU9L2","Lid",2034,508
18,0,0,"Arena 6","lechinoidu83","#U0PVRGLVC","Lid",1751,437
19,0,0,"Arena 6","astro","#QJ0GRQVRJ","Oudste",1729,432
20,0,0,"Arena 4","Maxime","#LPVP28J88","Lid",1269,317
21,0,0,"Arena 4","UwU Girl","#UGYVP0U8R","Lid",1145,137
22,0,0,"Arena 10","Skyy's_smurf","#JQ9U0VYPP","Co-leider",3183,381
