"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,104,0,"Grand Champion","Idrikss-Yakoub","#YP2Y98UU","Co-leider",8909,4454
2,51,0,"Grand Champion","m3n dz","#CJ2JU98CQ","Lid",8565,4282
3,27,0,"Grand Champion","FAREED","#2RQGQJG9P","Lid",8530,4265
4,98,0,"Champion","TERMINATOR","#LG2PYLV9","Lid",8158,4079
5,0,0,"Champion","Noureddine.08f","#P0ULQYCG0","Co-leider",8149,4074
6,8,0,"Champion","the scorpion","#2LLR08YQR","Lid",8136,4068
7,18,64,"Champion","R A O U F DZ","#UPJGGRVCV","Co-leider",8133,4066
8,0,0,"Champion","tarik","#89G98VUR","Lid",8064,4032
9,52,0,"Champion","zaki","#8J0PYQYQY","Lid",8053,4026
10,0,0,"Master III","heheee","#LCY29GGG9","Lid",7551,3775
11,8,40,"Master III","swii lu","#P8LVCJ2JG","Oudste",7504,1876
12,16,40,"Master II","yasin","#CQYLG09L8","Lid",7423,1855
13,0,0,"Master II","صهيب عزوو","#GLRJPUJRC","Oudste",7264,1816
14,0,0,"Master II","Adel","#CY90JV9U2","Lid",7204,1801
15,36,112,"Master II","NYRO514","#J2CQQRGUC","Oudste",7161,1790
16,0,0,"Master II","LeoMed10","#VP0VQVV2R","Lid",7094,1773
17,0,0,"Master II","kataloni","#9JP92UJ88","Lid",7030,1757
18,0,0,"Master II","تاج الدين","#CRPPJJVPR","Lid",7029,1757
19,8,40,"Master II","SCREAM","#CR088QGR2","Lid",7000,1750
20,39,80,"Master II","gogodine","#JGV29VJJ","Lid",7000,1750
21,40,10,"Master I","سمير","#2C0YYYLCL","Oudste",6803,816
22,0,0,"Master I","MAHDI","#CUG920YJ9","Lid",6797,815
23,32,0,"Master I","ANWAR OH","#JPR9PGLV9","Lid",6772,812
24,0,40,"Master I","hichem oran","#VPJGRV8PP","Oudste",6771,812
25,16,0,"Master I","Djo23","#GRUC8P8QC","Leider",6762,811
26,0,0,"Master I","chems","#CUU9CR2J0","Lid",6758,810
27,0,40,"Master I","√Wail","#VP8QGU2UQ","Oudste",6732,807
28,40,0,"Master I","SHoNgxBoNg","#R0CRPPJUU","Lid",6664,799
29,0,0,"Master I","Ben 10","#UJ9P0YYGL","Lid",6664,799
30,8,0,"Master I","Vito","#LP0UCR9PY","Oudste",6588,790
31,1,40,"Master I","Fa di","#UCCR0P8JC","Lid",6547,654
32,0,40,"Master I","sohaib","#8CQVQPJRQ","Lid",6531,653
33,0,0,"Master I","djalile","#2CPVP9JP9","Lid",6530,653
34,0,0,"Master I","krow","#U2GCG8Y9Q","Lid",6529,652
35,0,40,"Master I","akixll","#U8P0VUPJP","Oudste",6528,652
36,0,0,"Master I","ITACHI","#YYPYCJ2JV","Lid",6525,652
37,28,80,"Master I","عبد المالك","#8RLUJ0022","Lid",6524,652
38,0,0,"Master I","hmidou10","#JUURPR98","Oudste",6503,650
39,68,96,"Master I","karimmec999","#8C0VVV8J","Lid",6500,650
40,0,0,"Master I","law","#GVLLRQRYV","Lid",6500,650
41,0,0,"Challenger III","Khaoula","#QQJVPV02G","Oudste",6420,192
42,0,0,"Challenger III","حمدسعد","#G8L0LC2JQ","Lid",6408,192
43,42,40,"Challenger III","ساسوكي lp","#CU9P9CVV9","Lid",6291,188
44,0,0,"Challenger III","Moon","#2Q8VG0U2J","Co-leider",6250,187
45,54,0,"Challenger III","Ziad","#GYY08YY8","Lid",6245,187
46,36,54,"Challenger III","زحزيح الظفيري","#RVVLUV2PJ","Lid",6235,187
47,0,0,"Challenger III","زmouiz123","#J90PJJ8VV","Lid",6164,184
48,26,0,"Challenger III","ooii765","#UPY22Y8VV","Lid",6099,182
49,0,0,"Challenger III","boom boom","#2P28GVU8Q","Lid",6058,181
50,0,0,"Challenger II","Cyborg 1","#9UJ2CCV8L","Co-leider",5717,171
