"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger I","野原新之助","#P008CYY8V","Thành viên",5008,2504
2,0,0,"Challenger I","小楊桃","#8RG8L0LP","Thành viên",5005,2502
3,0,0,"Đấu trường 12","惟獨愛峰","#Y20JVVLP","Thành viên",4136,2068
4,0,0,"Đấu trường 12","Shi Chen","#8JU820PP","Leader",3800,1900
5,0,0,"Đấu trường 12","哥專打泡菜","#9J80J2LUU","Thành viên",4049,2024
6,0,0,"Đấu trường 12","把錢帶進來","#80YR899LR","Co-leader",4001,2000
7,0,0,"Đấu trường 12","衫軍","#90J9LUCJQ","Co-leader",4001,2000
8,0,0,"Đấu trường 12","雞雞歪歪","#2Q00PQGPY","Co-leader",4001,2000
9,0,0,"Đấu trường 12","小V","#8VP88PJ8C","Elder",4001,2000
10,0,0,"Đấu trường 11","滅火器","#P0QURVCR9","Thành viên",3424,1712
11,0,0,"Đấu trường 10","睏過頭","#PLQRJ9PUV","Elder",3037,759
12,0,0,"Đấu trường 6","天才善善","#PQRLPQUUV","Thành viên",1854,463
13,0,0,"Đấu trường 5","喵喵","#90022GUY","Thành viên",1425,356
