"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","time-akill","#G0RRGYLYQ","Membro",8157,4078
2,36,10,"Master I","2.6HOG RiDE","#C0CPYRY9C","Membro",6853,3426
3,0,12,"Master I","BRYAN","#U02RCLCR9","Anziano",6630,3315
4,0,0,"Master I","Hunter_SHP","#G20GQQ02R","Co-capo",6616,3308
5,0,10,"Master I","caliente","#CC9VVRV92","Membro",6531,3265
6,0,0,"Master I","TSMhapier","#CQR8Q9YPY","Membro",6500,3250
7,0,8,"Challenger II","Oscuro :)","#CUVQLQ8VY","Capo",5780,2890
8,4,0,"Challenger II","gadox-20","#R299YJL29","Anziano",5686,2843
9,0,0,"Arena 13","Antonyzx:)","#VUUYLYQGJ","Membro",4261,2130
10,0,0,"Arena 9","JACK ZB.2","#VYJQ29QQG","Membro",2695,1347
11,10,10,"Arena 9","el mas chupapi","#UPYY22VCC","Membro",2609,652
12,0,0,"Arena 2","Jalxcz","#VL2J9V0JV","Membro",632,158
13,0,0,"Arena 2","caldito","#VYRPVJ8LG","Membro",456,114
14,0,0,"Arena 1","sofi","#VGPJQG8VQ","Membro",89,22
15,0,0,"Arena 13","Juanrst4","#C0U0QULRG","Membro",4289,1072
