"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,168,0,"Royal Champion","Bun","#8RR2JRVV","Elder",9000,4500
2,68,0,"Royal Champion","シタタケ","#2GRJCYQRG","Elder",9000,4500
3,0,0,"Grand Champion","MARIN","#29998Q90","Elder",8799,4399
4,76,40,"Grand Champion","素泰","#P2LL2C8LR","Elder",8750,4375
5,0,0,"Grand Champion","Sanket","#VCLUR0","Member",8561,4280
6,470,400,"Champion","..King..","#YPQPV8YV","Co-leader",8032,4016
7,211,200,"Champion","RAHUL JAAT","#2GC8U82JP","Elder",8001,4000
8,531,440,"Master III","spine buster","#220Q8CYCL","Leader",7861,3930
9,0,0,"Master III","manuld","#GCLJYQG8","Member",7671,3835
10,18,80,"Master III","AYAN","#8VC8QLG9R","Co-leader",7583,3791
11,162,40,"Master III","Hūdavendigar","#GYVPPC82C","Member",7535,1883
12,96,0,"Master II","nico Stark","#P2J2Y2VU","Member",7339,1834
13,256,288,"Master II","W@RLORD","#Q9VY2GQJ","Member",7301,1825
14,9,0,"Master II","pH forever","#GU8YYGCCJ","Member",7180,1795
15,18,0,"Master II","ragnar","#2YCJGLPYV","Member",7146,1786
16,233,80,"Master II","bill7","#U8LRLYCPY","Member",7103,1775
17,0,40,"Master II","Beckham","#LGUUUJURQ","Member",7090,1772
18,13,0,"Master II","Prince","#20PR8J8Q9","Member",7089,1772
19,118,0,"Master II","Ayeshik","#RPL2G9L0","Member",7061,1765
20,160,310,"Master II","antraz","#VRG9V00PG","Member",7000,1750
21,244,80,"Master II","Sanju.xd","#CVU20GY2P","Elder",7000,840
22,749,568,"Master I","Gabri","#8LVL202P","Elder",6822,818
23,132,400,"Master I","Mohit Jaat","#R2Y8Q2YUQ","Elder",6799,815
24,0,0,"Master I","judokatora","#8JV9P0V2J","Member",6763,811
25,713,560,"Master I","MARATHA","#U98LJQ2GQ","Co-leader",6762,811
26,151,280,"Master I","Rick Fury","#288JY2QJ8","Member",6754,810
27,564,504,"Master I","AleNerdShift08","#UP2UCJ0LV","Elder",6556,786
28,20,80,"Master I","Enmanuel","#U0VUJC9GP","Member",6537,784
29,102,0,"Master I","divyam","#RGYR0V9Q0","Member",6532,783
30,46,120,"Master I","SQUIDMAN","#2YCLVYLCG","Member",6500,780
31,0,320,"Master I","Rahul Jaat","#C28V0Y8RQ","Member",6500,650
32,265,280,"Challenger III","¥Rayg•Demon¥","#U2JVJ8RVY","Member",6434,643
33,134,360,"Challenger III","--==¢H@ITU==--","#292YJUPY","Elder",6404,640
34,36,0,"Challenger III","Titan","#GYPG9802G","Member",6339,633
35,24,240,"Challenger III","#lucifer#","#VYQUQJ220","Member",6300,630
36,0,0,"Challenger III","gaurav","#QRG8Y8JJ8","Member",6278,627
37,0,0,"Challenger III","Akshya Behera","#UYJC2RY8R","Member",6241,624
38,308,240,"Challenger III","LiAlH4","#LQ2Y8CUVQ","Elder",6212,621
39,130,160,"Challenger III","YONKO CLASHER","#YGP0PJUR8","Member",6209,620
40,0,0,"Challenger III","ash","#U88Y09QVV","Member",6206,620
41,20,80,"Challenger III","Revenant_SAYAN","#8VLUUU08Y","Co-leader",6202,186
42,224,200,"Challenger III","pranavG","#UJCJ0R099","Elder",6145,184
43,29,0,"Challenger III","sanjay","#99LG8GVP0","Member",6122,183
44,354,440,"Challenger III","Federica","#9YVG0CPLG","Elder",6107,183
45,316,400,"Challenger III","PointBreaker","#L82LQ9LRG","Elder",6062,181
46,36,0,"Challenger I","roy31","#2YCC28RVR","Co-leader",5445,163
47,56,120,"Challenger I","DARK PRINCE","#LLLY0U9YU","Co-leader",5027,150
48,10,0,"Challenger I","angshu","#UL2CQ9GGC","Elder",5000,150
49,0,0,"Arena 12","aritro","#2V0QPC929","Member",4026,120
50,0,180,"Arena 8","Brave","#UQQ2GGL88","Co-leader",2388,71
