"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","geo","#YU8UGLU","Aîné",7118,3559
2,0,0,"Challenger III","elad","#2PU0G2J0","Membre",6293,3146
3,0,0,"Challenger III","samYce","#GGVPY98YG","Membre",6275,3137
4,0,0,"Challenger III","rabbidginger","#PUJC8J","Chef adjoint",6134,3067
5,0,0,"Challenger III","lunéo","#RGQP22LG0","Aîné",6105,3052
6,0,0,"Challenger II","Zaccas","#2PYCC0J9","Aîné",5906,2953
7,0,0,"Challenger II","Ovejo","#LC0J808PL","Membre",5663,2831
8,0,0,"Challenger II","PROFIT","#P2GC2V82L","Aîné",5650,2825
9,0,0,"Challenger I","towerissuccess","#V29PYUUC","Membre",5437,2718
10,0,0,"Challenger I","hadi","#U820U8J0V","Membre",5312,2656
11,0,0,"Challenger I","Kikin","#2RQ2VJR0R","Membre",5306,1326
12,0,0,"Challenger I","&lt;c4&gt;1T6ke","#U2Q08YYQ0","Membre",5292,1323
13,0,0,"Challenger I","Dnahtfel","#8JGYU0V28","Membre",5285,1321
14,0,0,"Challenger I","guliyef","#CRQQP0980","Membre",5199,1299
15,0,0,"Challenger I","MidnightCarbine","#YJ9JGP8VG","Membre",5176,1294
16,0,0,"Challenger I","○●R£DE¥£●○™️","#RR9Q08VY","Membre",5151,1287
17,0,0,"Challenger I","rizli","#9GY8PC2Y0","Membre",5147,1286
18,0,0,"Challenger I","AL GOTCHA","#PQJ8QURLJ","Membre",5124,1281
19,0,0,"Challenger I","William","#VRUJ2PLY","Aîné",5074,1268
20,0,0,"Challenger I","lil nas x","#UPLLLJQQC","Membre",5000,1250
21,0,0,"Arène 14","KingPanda","#9UGV0VRGR","Chef",4635,556
22,0,0,"Arène 13","CisnerosCK10","#R0CJ2LLUL","Membre",4506,540
23,0,0,"Arène 13","muy","#CYUCUUQYG","Membre",4374,524
24,0,0,"Arène 12","NaughtyNinja","#YU9UJ2RRR","Membre",4042,485
25,0,0,"Arène 10","_MaDeN_X","#G2RGU9VGP","Membre",3073,368
26,0,0,"Arène 9","Miguel30","#JCRPR2C8L","Aîné",2896,347
27,0,0,"Arène 9","ei","#U8UQVQLR2","Membre",2849,341
28,0,0,"Arène 8","I see you...","#YCUUVRQQ0","Membre",2395,287
29,0,0,"Arène 6","meestabooty69","#GV0LL2U02","Membre",1913,229
30,0,0,"Arène 6","Epic man","#GRLPPL8R8","Membre",1660,199
31,0,0,"Arène 14","heso","#CLUQY8LC9","Membre",4772,477
32,0,0,"Arène 14","∵∵∴∴","#890VQQ20Y","Membre",4616,461
