"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,118,0,"Royal Champion","쥐냉스","#9GL8R9V8U","Elder",9000,4500
2,131,240,"Royal Champion","Chungo7","#YC8PR","Elder",9000,4500
3,64,312,"Royal Champion","BOBA_C","#UPL8UPRYU","Elder",9000,4500
4,66,0,"Royal Champion","멍청하면겜도못해","#2RGQCLGLC","Elder",9000,4500
5,139,0,"Royal Champion","지혁지효","#2PQQQRVG2","Člen",9000,4500
6,195,0,"Royal Champion","Clouds","#88R0LJVQ","Elder",9000,4500
7,156,0,"Royal Champion","PatrickStar","#9C99UU8Q","Co-Leader",9000,4500
8,148,0,"Royal Champion","Young Tae","#P2880LY9","Co-Leader",9000,4500
9,150,0,"Royal Champion","버둥파파","#QY28CCY80","Elder",9000,4500
10,8,0,"Royal Champion","Tm","#JYCYL0C0","Elder",9000,4500
11,48,200,"Royal Champion","Pamas","#20LLC9GGL","Člen",9000,2250
12,160,0,"Grand Champion","천하무적","#2LVY09PLY","Elder",8814,2203
13,172,400,"Grand Champion","샤미드2","#8808CQ0CV","Elder",8810,2202
14,90,320,"Grand Champion","song","#899JQJRCV","Člen",8730,2182
15,224,0,"Grand Champion","아리쿵","#2LGC9CYRJ","Elder",8646,2161
16,24,160,"Grand Champion","주놀","#9U9U02CCY","Člen",8590,2147
17,10,0,"Grand Champion","훈마손","#YVUGQC8UL","Co-Leader",8507,2126
18,138,0,"Grand Champion","뿌시까","#UCJ9UCY0","Elder",8500,2125
19,137,0,"Champion","ettette","#9VYQL0PVY","Elder",8347,2086
20,85,0,"Champion","가가가","#9LC8C0QC","Člen",8346,2086
21,72,0,"Champion","bbh","#992YVVUV2","Elder",8340,1000
22,90,200,"Champion","지수","#2Y2PY8P2P","Elder",8265,991
23,217,0,"Champion","전주","#2QCVPLR0G","Elder",8253,990
24,30,80,"Champion","없음","#LRVR9P98Y","Elder",8239,988
25,72,0,"Champion","사신","#PR9Q2LJV0","Elder",8182,981
26,86,360,"Champion","ye","#9PJQR2VP0","Elder",8150,978
27,44,216,"Champion","Bananahong","#YP92GGLJL","Elder",8147,977
28,74,360,"Champion","¥AnBu¥","#JCPGP0Q00","Elder",8145,977
29,16,0,"Champion","양갱이랑께","#9JUQ0LR9","Člen",8143,977
30,129,0,"Champion","SJ","#2J8LV8JGU","Elder",8115,973
31,8,0,"Champion","dylan","#CY0RQL9R","Elder",8090,809
32,32,0,"Champion","겨울","#R2R0RRP","Leader",8000,800
33,56,0,"Master III","Junko","#2YPQCYCU","Člen",7847,784
34,0,0,"Master III","쭈니96","#Y9CRRQLVC","Člen",7638,763
35,231,0,"Master III","j.c.hong","#PUQ0CJLL","Elder",7627,762
36,108,360,"Master III","Twice Sana","#2YY8QGCG","Elder",7627,762
37,70,0,"Master III","아이스","#22UVGJQ88","Elder",7625,762
38,96,0,"Master II","jj kdh","#20GLQQPPU","Elder",7327,732
39,8,80,"Master II","iamparkgod","#280UYCPP9","Člen",7242,724
40,26,120,"Master II","Green","#229UU2RP","Člen",7153,715
41,140,0,"Master II","골드 나이트✨","#8C0G2CUR9","Elder",7128,213
42,75,280,"Master II","각목으로패싸움","#JYPR9GRP","Člen",7106,213
43,29,160,"Master II","미국코친구","#LP0P20UQG","Elder",7090,212
44,0,0,"Master II","another","#JPRVRYRQJ","Člen",7032,210
45,36,160,"Master II","5300번","#889L2J22Q","Elder",7031,210
